"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.162","0.514","9.126","0.359","27.414","10.428","12.712","9.225"
"78b-2c-avf-ethip6-ip6scale200k","19.537","0.164","24.807","0.326","26.974","1.98","12.323","1.751"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.38","0.1","27.07","0.344","26.615","1.715","12.006","1.517"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.151","0.086","12.827","0.169","26.365","1.977","11.784","1.749"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.006","0.123","16.394","0.135","26.054","1.578","11.51","1.396"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.571","0.081","27.109","0.2","25.674","1.04","11.173","0.92"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","14.812","0.056","18.61","0.071","25.639","0.676","11.142","0.598"
"64b-2c-ethip4-ip4scale20k","28.162","0.365","35.319","0.35","25.413","2.046","10.942","1.81"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.637","0.101","18.303","0.101","25.05","1.103","10.621","0.976"
"64b-2c-avf-ethip4-ip4scale2m","28.143","0.827","35.107","0.414","24.745","3.95","10.352","3.494"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.5","0.112","18.056","0.074","24.526","1.084","10.157","0.959"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.607","0.324","4.483","0.269","24.28","13.426","9.94","11.877"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.336","0.129","17.817","0.097","24.278","1.306","9.938","1.155"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.005","0.225","21.105","1.538","24.113","9.194","9.792","8.133"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.984","0.063","22.316","0.147","24.093","0.926","9.774","0.82"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.56","0.084","27.825","0.172","23.336","0.891","9.105","0.788"
"78b-2c-ethip6-ip6base","27.972","0.21","34.481","0.199","23.272","1.167","9.049","1.032"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.065","0.13","16.092","0.691","23.168","5.427","8.956","4.801"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","16.953","0.049","20.875","0.117","23.138","0.776","8.93","0.686"
"78b-2c-avf-ethip6-ip6scale20k-rnd","27.476","0.181","33.814","0.281","23.07","1.305","8.869","1.154"
"78b-2c-avf-ethip6-ip6scale2m","16.485","0.13","20.021","0.993","21.451","6.1","7.437","5.396"
"78b-2c-avf-ethip6-ip6scale20k","26.993","0.221","32.69","0.326","21.105","1.563","7.131","1.383"
"64b-2c-avf-eth-l2bdscale100kmaclrn","30.789","0.291","37.276","0.193","21.067","1.304","7.097","1.154"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.014","0.019","2.43","0.028","20.707","1.8","6.779","1.592"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.044","0.261","32.513","0.259","20.226","1.504","6.353","1.33"
"64b-2c-avf-dot1q-l2bdbasemaclrn","26.189","0.128","31.425","0.114","19.992","0.73","6.146","0.646"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.237","0.132","30.928","1.669","17.879","6.388","4.277","5.651"
"64b-2c-ethip4-ip4base","31.204","0.171","35.991","0.162","15.341","0.819","2.033","0.724"
"78b-2c-af-xdp-ethip6-ip6base","0.49","0.344","0.565","0.264","15.289","97.268","1.987","86.044"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.559","0.254","16.734","0.379","14.938","3.289","1.676","2.91"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.672","0.059","3.056","0.034","14.406","2.818","1.205","2.493"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.445","0.263","0.499","0.232","12.238","84.469","-0.712","74.722"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.841","0.143","16.641","0.861","12.128","5.9","-0.81","5.219"
"78b-2c-avf-ethip6-ip6scale2m-rnd","16.594","0.065","18.149","0.196","9.368","1.26","-3.251","1.114"
"64b-2c-eth-l2bdbasemaclrn","32.21","0.253","35.15","0.1","9.127","0.911","-3.465","0.806"
"64b-2c-avf-eth-l2bdscale10kmaclrn","34.174","0.197","36.407","0.104","6.535","0.684","-5.757","0.605"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.851","0.344","8.325","0.184","6.043","5.198","-6.193","4.598"
"64b-2c-avf-ethip4-ip4scale200k-rnd","34.649","0.296","36.664","0.198","5.816","1.069","-6.393","0.945"
"78b-2c-avf-ethip6-ip6base","35.052","0.271","37.033","0.131","5.651","0.897","-6.539","0.793"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.808","0.143","8.148","0.192","4.349","3.119","-7.692","2.759"
"64b-2c-avf-ethip4-ip4scale200k","35.36","0.297","36.554","0.25","3.377","1.121","-8.551","0.992"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.527","1.977","9.793","1.148","2.782","24.497","-9.077","21.671"
"64b-2c-af-xdp-ethip4-ip4base","0.487","0.282","0.493","0.22","1.161","74.01","-10.512","65.47"
"64b-2c-avf-ethip4-ip4scale20k","36.353","0.115","36.403","0.299","0.138","0.881","-11.416","0.78"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.92","0.641","8.905","0.313","-0.165","7.984","-11.684","7.063"
"64b-2c-avf-ethip4-ip4scale20k-rnd","36.899","0.081","36.484","0.172","-1.126","0.514","-12.535","0.455"
"64b-2c-eth-l2xcbase","35.811","0.047","35.296","0.102","-1.44","0.312","-12.812","0.276"
"64b-2c-avf-ethip4-ip4base","37.163","0.079","36.443","0.342","-1.938","0.944","-13.253","0.835"
"64b-2c-avf-eth-l2bdbasemaclrn","37.201","0.096","36.298","0.351","-2.425","0.976","-13.684","0.863"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.548","0.193","0.533","0.249","-2.644","56.882","-13.878","50.319"
"64b-2c-avf-eth-l2xcbase","35.462","0.084","34.11","0.227","-3.811","0.681","-14.91","0.602"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.587","0.321","0.561","0.377","-4.463","82.694","-15.487","73.153"
"64b-2c-avf-eth-l2patch","33.083","0.152","30.766","0.12","-7.005","0.561","-17.735","0.497"
"64b-2c-eth-l2patch","34.964","0.107","32.086","0.126","-8.231","0.457","-18.819","0.404"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
