"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","30.423","0.041","35.945","0.012","18.152","0.163","13.608","0.156"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","30.692","0.389","35.5","0.156","15.664","1.552","11.216","1.492"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","29.971","0.11","34.619","0.076","15.509","0.493","11.066","0.474"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","30.479","0.548","34.98","0.251","14.77","2.221","10.356","2.136"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","30.311","0.113","34.744","0.179","14.624","0.729","10.216","0.701"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.631","0.083","37.098","0.039","13.69","0.313","9.317","0.301"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.406","0.033","36.506","0.033","12.651","0.153","8.319","0.148"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.075","0.005","0.083","0.001","10.774","7.327","6.514","7.045"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","26.36","0.189","29.195","0.196","10.754","1.086","6.494","1.044"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.87","0.021","21.052","0.017","5.951","0.143","1.876","0.137"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.724","0.145","27.124","0.314","5.445","1.356","1.389","1.304"
"78b-4c-avf-ethip6-ip6scale2m","34.939","0.048","36.601","0.199","4.755","0.589","0.726","0.566"
"78b-4c-avf-ethip6-ip6scale2m-rnd","35.629","0.049","37.318","0.032","4.739","0.169","0.711","0.163"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","36.555","0.717","36.968","0.159","1.131","2.032","-2.759","1.954"
"1518b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.75","0.005","4.749","0.003","-0.034","0.11","-3.879","0.106"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.695","0.011","18.686","0.009","-0.047","0.076","-3.891","0.073"
"1518b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.409","0.005","5.406","0.002","-0.054","0.097","-3.898","0.093"
"1518b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.303","0.015","1.299","0.014","-0.331","1.589","-4.164","1.527"
"100b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.969","0.431","6.9","0.252","-0.993","7.104","-4.801","6.831"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","37.199","0.039","36.715","0.061","-1.3","0.195","-5.096","0.187"
"100b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.373","0.284","4.313","0.175","-1.371","7.543","-5.165","7.253"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.355","0.095","34.248","0.22","-3.131","0.673","-6.856","0.647"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.557","0.114","35.137","0.115","-3.885","0.435","-7.582","0.418"
"64b-4c-avf-eth-l2xcbase","31.847","0.243","30.508","0.082","-4.207","0.776","-7.891","0.746"
"64b-4c-eth-l2patch","31.199","0.227","29.705","0.197","-4.787","0.938","-8.449","0.902"
"64b-4c-avf-eth-l2bdbasemaclrn","33.354","0.261","31.755","0.246","-4.795","1.048","-8.457","1.008"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.72","0.114","34.887","0.084","-4.992","0.374","-8.646","0.36"
"64b-4c-avf-eth-l2bdscale100kmaclrn","34.854","0.103","33.045","0.271","-5.19","0.826","-8.837","0.794"
"64b-4c-avf-eth-l2bdscale10kmaclrn","33.694","0.219","31.915","0.238","-5.28","0.937","-8.923","0.901"
"100b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.652","0.061","0.617","0.055","-5.332","12.201","-8.973","11.731"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.602","0.176","34.614","0.188","-5.432","0.686","-9.069","0.66"
"64b-4c-avf-ethip4-ip4base","33.491","0.166","31.598","0.261","-5.654","0.908","-9.283","0.873"
"78b-4c-avf-ethip6-ip6base","33.571","0.239","31.649","0.199","-5.726","0.896","-9.352","0.861"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.028","0.092","32.077","0.283","-5.733","0.871","-9.359","0.837"
"64b-4c-eth-l2bdscale100kmaclrn","35.507","0.15","33.47","0.169","-5.735","0.621","-9.361","0.597"
"64b-4c-ethip4-ip4base","34.389","0.17","32.362","0.165","-5.893","0.668","-9.512","0.642"
"64b-4c-eth-l2bdscale10kmaclrn","34.951","0.127","32.806","0.223","-6.138","0.725","-9.748","0.697"
"64b-4c-eth-l2xcbase","32.755","0.392","30.717","0.308","-6.224","1.464","-9.831","1.407"
"64b-4c-avf-ethip4-ip4scale2m","35.32","0.149","33.004","0.236","-6.556","0.775","-10.15","0.745"
"78b-4c-ethip6-ip6base","34.719","0.221","32.423","0.242","-6.612","0.916","-10.204","0.881"
"64b-4c-ethip4-ip4scale20k-rnd","34.738","0.184","32.388","0.253","-6.765","0.88","-10.351","0.846"
"64b-4c-eth-l2bdbasemaclrn","34.499","0.142","32.149","0.158","-6.812","0.596","-10.396","0.573"
"78b-4c-avf-ethip6-ip6scale20k","35.206","0.164","32.778","0.132","-6.896","0.572","-10.477","0.55"
"78b-4c-avf-ethip6-ip6scale20k-rnd","34.99","0.153","32.563","0.068","-6.936","0.452","-10.515","0.435"
"64b-4c-eth-l2bdscale1mmaclrn","37.053","0.115","34.419","0.167","-7.109","0.535","-10.682","0.514"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.695","0.075","33.139","0.286","-7.16","0.825","-10.731","0.793"
"64b-4c-avf-ethip4-ip4scale200k","34.432","0.128","31.868","0.117","-7.445","0.484","-11.005","0.465"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.704","0.203","33.954","0.57","-7.493","1.635","-11.051","1.572"
"64b-4c-ethip4-ip4scale20k","34.765","0.195","32.124","0.271","-7.596","0.937","-11.15","0.901"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.648","0.234","31.994","0.193","-7.659","0.837","-11.21","0.805"
"78b-4c-avf-ethip6-ip6scale200k","37.244","0.069","34.344","0.598","-7.786","1.616","-11.333","1.554"
"78b-4c-ethip6-ip6scale20k-rnd","35.931","0.07","33.021","0.272","-8.099","0.778","-11.634","0.748"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.969","0.044","33.958","0.273","-8.143","0.747","-11.676","0.718"
"78b-4c-ethip6-ip6scale20k","36.317","0.152","33.042","0.263","-9.018","0.818","-12.517","0.786"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-skx and 2n-icx with xxv710."
"2n-skx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
