"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","35.471","0.433","35.386","0.511","35.211","0.502","35.366","0.171","-0.494","2.02","0.442","1.513"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.0","0.167","36.049","0.064","35.865","0.107","36.02","0.12","-0.51","0.345","0.432","0.449"
"64b-8t4c-eth-l2xcbase","33.033","0.369","32.385","0.184","32.527","0.227","32.652","0.255","0.438","0.905","0.383","1.051"
"78b-8t4c-ethip6-ip6scale20k","36.496","0.185","36.454","0.226","36.393","0.184","36.521","0.229","-0.168","0.798","0.353","0.807"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.284","0.261","33.983","0.201","33.933","0.274","34.044","0.179","-0.148","0.999","0.329","0.967"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.079","0.148","4.003","0.164","5.211","0.413","5.227","0.513","30.194","11.612","0.298","12.66"
"64b-8t4c-avf-eth-l2xcbase","31.763","0.182","31.595","0.277","31.608","0.201","31.687","0.252","0.042","1.084","0.25","1.021"
"64b-8t4c-eth-l2bdbasemaclrn","34.745","0.172","34.32","0.097","34.387","0.189","34.466","0.142","0.193","0.618","0.232","0.687"
"64b-8t4c-avf-eth-l2patch","30.808","0.106","30.567","0.104","30.773","0.109","30.836","0.136","0.675","0.495","0.206","0.567"
"64b-8t4c-ethip4-ip4base","34.648","0.175","34.564","0.153","34.639","0.178","34.704","0.148","0.215","0.681","0.189","0.669"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","34.859","0.329","34.421","0.143","34.543","0.397","34.601","0.198","0.355","1.228","0.168","1.287"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.792","0.063","36.654","0.061","36.618","0.051","36.665","0.077","-0.097","0.217","0.128","0.253"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","30.309","0.242","25.684","0.201","29.102","0.2","29.137","0.052","13.309","1.18","0.121","0.71"
"78b-8t4c-avf-ethip6-ip6scale20k","35.751","0.38","35.311","0.252","35.373","0.436","35.411","0.107","0.176","1.426","0.107","1.27"
"64b-8t4c-eth-l2bdscale10kmaclrn","35.344","0.237","34.91","0.155","34.963","0.12","34.992","0.145","0.153","0.561","0.084","0.538"
"64b-8t4c-avf-ethip4-ip4scale200k","34.615","0.281","34.776","0.295","34.475","0.248","34.503","0.151","-0.865","1.102","0.081","0.843"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.839","0.002","1.838","0.003","2.856","0.002","2.857","0.002","55.408","0.252","0.062","0.104"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.967","0.005","1.964","0.008","2.991","0.007","2.993","0.005","52.293","0.716","0.059","0.273"
"78b-8t4c-avf-ethip6-ip6base","33.942","0.224","33.505","0.214","33.686","0.314","33.685","0.254","0.541","1.136","-0.003","1.197"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.697","0.015","18.692","0.009","18.702","0.014","18.698","0.009","0.053","0.09","-0.02","0.09"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","37.035","0.1","36.991","0.125","37.001","0.077","36.989","0.115","0.028","0.396","-0.034","0.375"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.924","0.142","35.846","0.213","35.88","0.194","35.854","0.087","0.095","0.804","-0.073","0.593"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","33.798","2.078","26.64","0.178","25.235","0.131","25.18","0.197","-5.274","0.801","-0.219","0.936"
"78b-8t4c-ethip6-ip6base","35.235","0.198","35.202","0.205","35.126","0.313","35.042","0.267","-0.213","1.062","-0.242","1.17"
"64b-8t4c-eth-l2patch","30.685","0.318","30.432","0.247","31.03","0.347","30.939","0.317","1.965","1.408","-0.294","1.513"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.574","0.007","19.602","0.038","19.614","0.027","19.553","0.015","0.064","0.237","-0.314","0.157"
"78b-8t4c-ethip6-ip6scale20k-rnd","36.31","0.287","36.225","0.31","36.249","0.263","36.129","0.084","0.068","1.122","-0.331","0.759"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","33.278","0.273","33.667","0.275","33.945","0.335","33.817","0.075","0.825","1.291","-0.376","1.006"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.238","0.297","36.072","0.286","36.342","0.233","36.187","0.103","0.75","1.027","-0.428","0.697"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.06","0.378","35.017","0.438","35.104","0.31","34.924","0.129","0.248","1.536","-0.515","0.953"
"64b-8t4c-ethip4-ip4scale20k","35.007","0.403","35.059","0.369","35.102","0.473","34.914","0.136","0.122","1.713","-0.534","1.395"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.987","0.037","25.693","0.054","25.479","0.047","25.332","0.078","-0.832","0.279","-0.579","0.357"
"78b-8t4c-avf-ethip6-ip6scale2m","34.298","0.361","34.63","0.426","34.297","0.065","33.943","0.073","-0.963","1.234","-1.03","0.284"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","29.527","0.027","29.235","0.047","29.057","0.027","28.551","0.057","-0.61","0.184","-1.741","0.216"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","34.738","0.122","34.57","0.109","33.756","0.245","32.954","0.072","-2.353","0.773","-2.378","0.74"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.103","0.039","30.754","0.052","32.117","0.032","31.253","0.033","4.433","0.204","-2.691","0.14"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","28.969","0.066","27.123","0.104","26.339","0.091","-6.375","0.417","-2.888","0.502"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","28.728","0.365","28.407","0.098","27.586","0.098","26.764","0.195","-2.889","0.481","-2.982","0.788"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.396","0.082","24.3","0.062","24.664","0.072","23.909","0.037","1.495","0.393","-3.058","0.318"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","3.44","0.15","2.864","0.047","2.832","0.007","2.734","0.003","-1.096","1.646","-3.478","0.264"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","29.18","0.369","28.011","0.05","27.271","0.099","26.299","0.091","-2.643","0.395","-3.562","0.486"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.25","0.186","4.221","0.146","5.008","0.335","4.823","0.194","18.66","8.935","-3.691","7.518"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","30.45","0.109","28.918","0.182","28.01","0.116","26.971","0.098","-3.14","0.729","-3.709","0.53"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","34.372","0.183","33.942","0.16","33.827","0.123","32.569","0.137","-0.34","0.593","-3.718","0.535"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","32.244","2.833","25.666","0.119","28.568","1.553","27.0","1.549","11.306","6.073","-5.49","7.469"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","3.535","0.044","3.592","0.035","3.774","0.008","3.558","0.008","5.085","1.05","-5.741","0.291"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.589","0.232","0.873","0.003","0.582","0.002","0.545","0.024","-33.388","0.286","-6.325","4.201"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.467","0.05","22.48","0.046","23.554","0.069","21.966","0.137","4.781","0.374","-6.745","0.641"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.299","0.003","1.251","0.001","1.105","0.004","1.029","0.013","-11.647","0.358","-6.861","1.233"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.199","0.693","0.443","0.597","0.078","0.003","0.071","0.002","-82.434","23.67","-9.029","3.628"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","28.284","0.074","28.145","0.078","29.891","0.072","27.018","0.109","6.205","0.388","-9.613","0.425"
"64b-8t4c-af-xdp-ethip4-ip4base","3.945","1.029","4.106","0.025","4.048","0.009","3.593","0.219","-1.396","0.641","-11.26","5.405"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.203","0.018","2.952","0.005","2.952","0.01","2.565","0.01","-0.012","0.38","-13.093","0.452"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","4.015","0.031","3.98","0.057","3.996","0.082","3.337","0.231","0.403","2.521","-16.482","6.035"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.422","0.014","3.213","0.01","3.259","0.016","2.646","0.204","1.45","0.593","-18.82","6.275"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
