"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-1c-avf-eth-l2bdscale100kmaclrn","15.757","0.091","20.293","0.225","28.79","1.611","13.93","1.425"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.174","0.026","11.79","0.069","28.522","0.834","13.693","0.738"
"64b-1c-ethip4-ip4scale20k-rnd","14.106","0.044","18.11","0.176","28.389","1.311","13.575","1.16"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.958","0.04","7.648","0.062","28.361","1.356","13.55","1.2"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.071","0.023","9.037","0.195","27.808","2.791","13.061","2.469"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.758","0.026","14.927","0.386","26.96","3.292","12.311","2.912"
"78b-1c-ethip6-ip6scale20k-rnd","11.899","0.158","15.086","0.279","26.792","2.887","12.163","2.554"
"64b-1c-eth-l2bdbasemaclrn","16.731","0.085","21.205","0.17","26.739","1.204","12.116","1.065"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.95","0.062","10.074","0.164","26.725","2.283","12.103","2.02"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.272","0.043","14.273","0.122","26.63","1.184","12.019","1.047"
"64b-1c-ethip4-ip4scale20k","14.796","0.059","18.711","0.268","26.456","1.876","11.865","1.66"
"64b-1c-eth-l2xcbase","23.562","0.096","29.754","0.285","26.28","1.317","11.709","1.165"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.045","0.076","7.581","0.087","25.406","2.129","10.936","1.883"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.075","0.021","0.095","0.037","25.334","59.817","10.872","52.915"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.444","0.024","6.815","0.067","25.201","1.358","10.755","1.201"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.71","0.024","7.148","0.093","25.176","1.711","10.732","1.513"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.778","0.03","9.735","0.043","25.161","0.742","10.719","0.656"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.931","0.012","9.922","0.031","25.109","0.426","10.673","0.377"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.874","0.027","9.838","0.038","24.945","0.65","10.528","0.575"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.87","0.027","9.818","0.042","24.759","0.686","10.364","0.607"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.664","0.016","7.06","0.079","24.652","1.442","10.269","1.276"
"64b-1c-ethip4-ip4base","16.357","0.391","20.308","0.103","24.153","3.031","9.828","2.681"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.671","0.045","11.996","0.069","24.048","0.916","9.735","0.81"
"64b-1c-eth-l2bdscale10kmaclrn","14.084","0.14","17.45","0.212","23.898","1.944","9.602","1.719"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.722","0.013","10.797","0.025","23.782","0.338","9.5","0.299"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.078","0.067","17.418","0.207","23.729","1.581","9.453","1.399"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.88","0.102","22.091","0.164","23.549","1.154","9.293","1.021"
"64b-1c-avf-ethip4-ip4base","21.367","0.073","26.319","0.577","23.174","2.732","8.962","2.416"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.241","0.022","8.884","0.044","22.688","0.718","8.532","0.635"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.075","0.051","8.678","0.061","22.662","1.232","8.508","1.09"
"64b-1c-avf-eth-l2bdbasemaclrn","22.158","0.084","27.161","0.189","22.579","0.969","8.435","0.857"
"64b-1c-avf-ethip4-ip4scale2m","17.65","0.117","21.602","0.286","22.394","1.813","8.271","1.604"
"64b-1c-avf-eth-l2bdscale10kmaclrn","17.012","0.079","20.82","0.385","22.384","2.336","8.263","2.067"
"78b-1c-ethip6-ip6base","14.467","0.112","17.696","0.132","22.324","1.314","8.209","1.162"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.084","0.024","0.102","0.051","22.137","70.42","8.044","62.294"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.15","0.027","2.605","0.026","21.132","1.918","7.155","1.697"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.064","0.032","18.221","0.103","20.957","0.73","7.001","0.646"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.23","0.012","11.162","0.059","20.931","0.662","6.978","0.586"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.652","0.037","16.485","0.15","20.754","1.148","6.821","1.016"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.123","0.046","23.052","0.101","20.545","0.603","6.636","0.533"
"64b-1c-avf-ethip4-ip4scale200k","19.909","0.159","23.764","0.142","19.366","1.192","5.593","1.054"
"64b-1c-avf-ethip4-ip4scale20k","20.18","0.057","23.921","0.14","18.536","0.771","4.858","0.682"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.292","0.02","2.714","0.029","18.408","1.646","4.746","1.456"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.695","0.076","11.448","0.118","18.075","1.533","4.451","1.356"
"78b-1c-af-xdp-ethip6-ip6base","0.083","0.035","0.098","0.036","17.449","65.676","3.897","58.098"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.619","0.02","10.049","0.045","16.584","0.587","3.132","0.519"
"78b-1c-avf-ethip6-ip6base","18.408","0.088","21.426","0.036","16.396","0.587","2.966","0.519"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.774","0.014","11.338","0.064","16.0","0.676","2.616","0.598"
"64b-1c-eth-l2patch","32.69","0.047","37.168","0.184","13.699","0.586","0.58","0.519"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.098","0.75","4.613","0.102","12.551","20.754","-0.436","18.359"
"64b-1c-af-xdp-ethip4-ip4base","0.096","0.05","0.103","0.036","6.937","66.786","-5.402","59.08"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.161","0.094","8.412","0.204","3.077","2.769","-8.817","2.449"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.232","0.014","8.442","0.155","2.559","1.892","-9.275","1.674"
"64b-1c-avf-eth-l2xcbase","36.71","0.076","37.5","0.0","2.152","0.212","-9.635","0.187"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.984","0.096","9.058","0.285","0.826","3.351","-10.807","2.964"
"64b-1c-avf-eth-l2patch","37.374","0.117","37.273","0.125","-0.27","0.456","-11.777","0.404"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.91","0.619","9.836","1.06","-0.751","12.366","-12.203","10.939"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.103","0.054","0.088","0.04","-14.976","59.114","-24.786","52.294"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
