"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.164","0.081","2.001","0.08","2.01","0.133","2.282","0.027","0.461","7.778","13.516","7.65"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","8.904","0.487","7.893","0.202","7.531","0.691","8.487","0.1","-4.59","9.086","12.697","10.422"
"64b-2t2c-eth-l2patch","34.48","3.591","27.214","1.218","26.204","1.327","29.449","0.291","-3.712","6.507","12.385","5.797"
"64b-2t2c-ethip4-ip4base","19.034","0.272","14.676","0.553","14.242","0.882","15.972","0.137","-2.959","7.031","12.146","7.008"
"64b-2t2c-eth-l2bdbasemaclrn","18.239","5.766","15.98","0.478","15.229","1.061","17.064","0.189","-4.698","7.224","12.052","7.903"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","8.115","0.17","7.754","0.293","8.665","0.125","-4.454","4.131","11.755","4.524"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","10.47","0.288","8.203","1.23","8.506","0.87","9.506","0.229","3.694","18.823","11.754","11.75"
"64b-2t2c-eth-l2bdscale10kmaclrn","14.75","3.535","13.289","0.277","12.422","1.055","13.881","0.23","-6.524","8.173","11.745","9.666"
"64b-2t2c-af-xdp-ethip4-ip4base","0.086","0.028","0.117","0.081","0.175","0.094","0.195","0.091","49.29","130.456","11.236","79.248"
"64b-2t2c-dot1q-l2bdbasemaclrn","12.868","3.569","11.374","0.372","11.199","0.608","12.382","0.36","-1.541","6.242","10.568","6.813"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","8.157","0.099","7.854","0.26","8.649","0.216","-3.715","3.395","10.118","4.565"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","7.513","0.736","7.939","0.266","8.737","0.061","5.67","10.94","10.048","3.768"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.624","0.333","3.297","0.156","3.401","0.092","3.743","0.045","3.169","5.632","10.038","3.256"
"78b-2t2c-ethip6-ip6scale20k","13.485","0.131","10.933","0.349","10.697","0.379","11.753","0.097","-2.16","4.67","9.875","4.002"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","8.219","1.413","8.062","0.086","7.748","0.29","8.486","0.277","-3.907","3.734","9.536","5.436"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.726","0.001","0.566","0.007","0.562","0.005","0.613","0.001","-0.785","1.477","9.208","1.008"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.821","0.001","0.801","0.002","0.8","0.002","0.872","0.002","-0.171","0.304","9.083","0.342"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","5.171","0.366","4.159","0.073","4.113","0.067","4.48","0.018","-1.098","2.376","8.92","1.839"
"64b-2t2c-eth-l2bdscale100kmaclrn","14.121","3.255","12.416","0.389","12.201","0.324","13.274","0.305","-1.724","4.038","8.79","3.826"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.359","0.031","2.341","0.094","2.299","0.104","2.498","0.006","-1.791","5.923","8.63","4.906"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.287","1.296","6.964","0.552","7.131","0.567","7.733","0.17","2.404","11.491","8.436","8.937"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.79","0.002","0.781","0.001","0.781","0.001","0.846","0.002","-0.02","0.187","8.262","0.244"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.782","0.002","0.779","0.001","0.778","0.001","0.839","0.001","-0.19","0.229","7.86","0.239"
"64b-2t2c-ethip4-ip4scale200k","16.364","0.156","13.133","0.301","11.707","0.315","12.595","0.289","-10.858","3.151","7.583","3.802"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","10.148","2.744","9.264","0.79","9.36","0.232","10.002","0.214","1.039","8.973","6.852","3.496"
"78b-2t2c-ethip6-ip6base","16.307","1.727","13.629","0.321","13.353","0.393","14.224","0.195","-2.029","3.691","6.528","3.458"
"78b-2t2c-ethip6-ip6base-iacldstbase","10.893","2.633","9.784","0.288","9.679","0.253","10.277","0.871","-1.076","3.892","6.181","9.414"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.891","0.003","0.72","0.009","0.707","0.027","0.748","0.002","-1.792","3.919","5.839","4.031"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.448","0.301","7.497","0.264","7.634","0.141","8.078","0.315","1.819","4.051","5.825","4.569"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","8.757","0.384","7.959","0.217","7.792","0.228","8.173","0.304","-2.098","3.916","4.891","4.96"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.037","0.033","2.059","0.149","2.096","0.066","2.183","0.014","1.778","8.048","4.186","3.367"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.144","0.021","2.191","0.063","2.218","0.025","2.295","0.013","1.262","3.103","3.44","1.287"
"64b-2t2c-ethip4-ip4base-iacldstbase","10.303","2.91","9.729","0.303","9.749","0.25","9.961","1.108","0.212","4.041","2.177","11.667"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.539","0.045","2.546","0.029","2.505","0.184","2.557","0.017","-1.592","7.319","2.043","7.528"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.218","0.001","0.216","0.001","0.215","0.001","0.217","0.001","-0.466","0.654","0.681","0.53"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.272","0.171","2.402","0.072","2.424","0.081","2.436","0.013","0.918","4.514","0.495","3.39"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.483","0.001","0.475","0.001","0.473","0.001","0.475","0.001","-0.498","0.21","0.49","0.174"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.485","0.001","0.478","0.001","0.476","0.001","0.478","0.001","-0.488","0.224","0.431","0.252"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.772","0.153","2.816","0.048","2.806","0.038","2.817","0.018","-0.38","2.168","0.409","1.491"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.502","0.001","0.495","0.001","0.493","0.001","0.495","0.001","-0.483","0.281","0.408","0.218"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.215","0.001","0.212","0.001","0.213","0.002","0.213","0.001","0.335","1.019","0.166","0.917"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.001","0.213","0.001","0.212","0.001","0.212","0.001","-0.138","0.662","-0.246","0.511"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","0.145","0.109","0.124","0.107","0.187","0.096","0.183","0.103","49.877","149.902","-1.828","75.116"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.04","0.002","1.022","0.002","1.021","0.002","1.002","0.002","-0.091","0.259","-1.888","0.258"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.088","0.001","1.062","0.001","1.061","0.001","1.038","0.002","-0.099","0.163","-2.166","0.173"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.011","0.004","1.007","0.003","1.011","0.003","0.988","0.003","0.319","0.42","-2.232","0.441"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.145","0.074","0.103","0.047","0.181","0.104","0.171","0.09","76.739","129.561","-5.736","73.459"
"64b-2t2c-af-xdp-eth-l2xcbase","0.136","0.047","0.116","0.047","0.21","0.093","0.189","0.088","80.925","108.284","-10.161","57.975"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.176","0.096","0.144","0.123","0.17","0.101","0.15","0.049","18.224","122.348","-12.172","59.322"
"78b-2t2c-af-xdp-ethip6-ip6base","0.142","0.126","0.148","0.097","0.218","0.075","0.162","0.088","47.388","108.525","-25.967","47.766"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.122","0.041","0.173","0.118","0.234","0.067","0.172","0.048","34.908","99.597","-26.195","29.304"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
