"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.259","0.02","2.173","0.033","2.167","0.019","2.167","0.058","-0.277","1.777","0.01","2.843"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.101","0.0","0.1","0.0","0.1","0.001","0.1","0.0","0.235","0.599","0.004","0.621"
"64b-1t1c-ethip4-ip4base","5.819","0.013","5.815","0.011","5.804","0.012","5.803","0.007","-0.189","0.289","-0.007","0.242"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.25","0.0","0.247","0.001","0.248","0.0","0.248","0.0","0.384","0.3","-0.011","0.229"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.197","0.015","3.199","0.014","3.198","0.01","3.191","0.009","-0.022","0.522","-0.236","0.416"
"64b-1t1c-ethip4vxlan-l2xcbase","4.417","0.009","4.276","0.013","4.274","0.025","4.264","0.013","-0.036","0.648","-0.245","0.645"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.231","0.001","0.228","0.001","0.228","0.001","0.227","0.001","0.012","0.629","-0.372","0.624"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.116","0.0","0.116","0.0","0.115","0.0","0.035","0.247","-0.377","0.3"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.109","0.0","0.107","0.001","0.108","0.001","0.107","0.0","0.275","0.726","-0.536","0.689"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.607","0.007","2.647","0.01","2.648","0.01","2.634","0.008","0.035","0.53","-0.548","0.488"
"64b-1t1c-eth-l2patch","7.751","0.026","7.826","0.017","7.92","0.028","7.873","0.042","1.193","0.418","-0.586","0.636"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.082","0.015","3.08","0.015","3.077","0.032","3.059","0.011","-0.1","1.152","-0.601","1.102"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.835","0.8","3.121","0.022","3.133","0.028","3.112","0.025","0.373","1.138","-0.688","1.172"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.304","0.001","0.301","0.001","0.3","0.001","0.298","0.001","-0.269","0.284","-0.769","0.331"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.89","0.014","3.768","0.009","3.763","0.008","3.728","0.01","-0.148","0.315","-0.921","0.331"
"64b-1t1c-dot1q-l2bdbasemaclrn","5.011","0.013","4.949","0.012","4.94","0.009","4.878","0.026","-0.178","0.305","-1.256","0.563"
"64b-1t1c-eth-l2bdbasemaclrn","5.752","0.016","5.796","0.02","5.801","0.027","5.68","0.031","0.098","0.581","-2.087","0.695"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.502","0.029","2.582","0.071","2.304","0.184","2.156","0.096","-10.743","7.526","-6.441","8.54"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.716","0.255","0.831","0.332","1.009","0.422","0.646","0.024","21.326","70.188","-35.919","26.894"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
