"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-eth-l2patch","36.303","0.046","36.795","0.088","37.001","0.075","1.354","0.274","0.56","0.315"
"64b-2t1c-avf-eth-l2patch","34.987","0.039","36.337","0.066","36.411","0.062","3.858","0.222","0.203","0.251"
"64b-2t1c-avf-eth-l2xcbase","36.77","0.03","37.5","0.0","37.5","0.0","1.986","0.083","0.0","0.0"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.944","0.015","1.739","0.019","1.733","0.021","-10.583","1.204","-0.305","1.656"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.031","0.001","0.828","0.005","0.824","0.008","-19.697","0.455","-0.424","1.158"
"64b-2t1c-avf-ethip4gtpusw-ip4base","15.829","0.019","12.482","0.03","12.425","0.031","-21.141","0.212","-0.458","0.343"
"64b-2t1c-avf-ethip4-ip4base","32.684","0.081","25.952","0.071","25.802","0.364","-20.598","0.293","-0.576","1.431"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.117","0.008","0.899","0.002","0.893","0.004","-19.507","0.589","-0.689","0.528"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","20.907","0.038","16.506","0.03","16.379","0.034","-21.05","0.203","-0.77","0.276"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.19","0.002","0.95","0.005","0.942","0.004","-20.18","0.426","-0.786","0.614"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.155","0.003","0.92","0.002","0.909","0.003","-20.353","0.282","-1.172","0.383"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","17.091","0.017","13.484","0.013","13.253","0.035","-21.104","0.108","-1.719","0.275"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","25.794","0.03","20.455","0.062","20.102","0.089","-20.697","0.258","-1.724","0.527"
"64b-2t1c-avf-eth-l2bdbasemaclrn","35.091","0.031","27.793","0.101","27.09","0.13","-20.797","0.297","-2.529","0.587"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","10.924","0.026","8.652","0.044","8.42","0.023","-20.797","0.442","-2.683","0.561"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","17.202","0.021","13.597","0.049","13.228","0.049","-20.96","0.299","-2.714","0.502"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","11.251","0.025","8.992","0.022","8.709","0.038","-20.077","0.265","-3.152","0.485"
"78b-2t1c-avf-ethip6-ip6base","27.084","0.065","21.43","0.03","20.689","0.207","-20.875","0.221","-3.461","0.977"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.923","0.013","9.502","0.01","9.159","0.018","-20.302","0.121","-3.61","0.213"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","15.097","0.022","11.917","0.026","11.418","0.031","-21.066","0.208","-4.187","0.335"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","13.821","0.026","10.901","0.026","10.397","0.024","-21.126","0.243","-4.63","0.317"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
