"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","29.5","2.953","27.3","3.561","38.8","3.553","40.9","4.654","42.125","22.649","5.412","15.395"
"64b-2t1c-eth-l2bdscale100kmaclrn","21.5","1.78","21.5","0.85","22.5","1.509","23.7","1.16","4.651","8.148","5.333","8.745"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","22.0","2.0","22.2","2.616","26.8","1.751","28.1","4.677","20.721","16.267","4.851","18.749"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.6","1.075","22.7","1.252","29.8","4.104","31.1","2.558","31.278","19.475","4.362","16.742"
"64b-2t1c-af-xdp-ethip4-ip4base","15.8","1.317","15.6","0.843","14.7","0.675","15.3","1.494","-5.769","6.683","4.082","11.233"
"78b-2t1c-ethip6-ip6scale20k","21.1","0.568","20.0","1.247","22.3","2.003","23.2","2.098","11.5","12.191","4.036","13.258"
"64b-2t1c-avf-eth-l2patch","15.4","1.506","14.9","0.738","16.1","1.197","16.7","1.337","8.054","9.654","3.727","11.336"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","45.0","3.197","44.0","4.667","56.5","10.08","58.6","12.158","28.409","26.652","3.717","28.381"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","33.3","2.214","33.3","6.183","40.5","3.136","42.0","6.928","21.622","24.468","3.704","18.897"
"78b-2t1c-avf-ethip6-ip6scale2m","28.2","4.341","25.5","3.308","40.7","6.634","42.1","11.647","59.608","33.251","3.44","33.215"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","33.7","4.218","33.9","5.425","42.75","4.862","44.2","7.146","26.106","24.759","3.392","20.438"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","37.7","2.497","34.1","1.197","38.8","6.941","40.1","5.195","13.783","20.743","3.351","22.828"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","41.6","2.171","42.7","2.406","63.1","4.175","65.2","5.266","47.775","12.843","3.328","10.789"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","39.5","2.014","36.1","1.969","38.4","3.373","39.5","3.749","6.371","10.999","2.865","13.303"
"78b-2t1c-ethip6-ip6base","20.1","1.197","19.6","1.35","22.4","1.075","22.9","2.378","14.286","9.593","2.232","11.695"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","15.0","0.471","15.0","0.816","14.7","0.483","15.0","0.667","-2.0","6.231","2.041","5.64"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","41.1","2.424","36.0","1.886","38.0","2.708","38.7","2.584","5.556","9.336","1.842","9.946"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.0","1.054","21.7","1.059","33.0","3.127","33.2","4.442","52.074","16.21","0.606","16.495"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","44.1","2.079","36.2","2.3","42.2","4.467","42.3","4.347","16.575","14.392","0.237","14.789"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.6","0.516","19.7","1.703","22.0","2.404","22.0","2.261","11.675","15.559","0.0","14.999"
"64b-2t1c-avf-ethip4-ip4base","19.0","1.247","19.3","1.418","22.1","2.079","22.1","2.601","14.508","13.669","0.0","15.068"
"64b-2t1c-ethip4-ip4scale20k","20.0","0.816","18.6","1.35","22.5","2.369","22.5","1.65","20.968","15.468","0.0","12.83"
"78b-2t1c-af-xdp-ethip6-ip6base","15.2","0.632","17.8","6.494","15.0","0.471","15.0","0.943","-15.73","30.86","0.0","7.027"
"78b-2t1c-avf-ethip6-ip6scale20k","21.8","1.476","21.3","1.767","27.8","2.86","27.8","3.084","30.516","17.248","0.0","15.129"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","15.5","0.972","14.8","0.422","15.1","0.738","15.0","0.471","2.027","5.771","-0.662","5.771"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","15.2","0.789","14.8","0.422","14.9","0.568","14.8","0.422","0.676","4.789","-0.671","4.725"
"64b-2t1c-avf-ethip4-ip4scale200k","19.3","0.823","19.8","1.619","23.0","2.16","22.8","3.011","16.162","14.467","-0.87","16.065"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","22.5","1.78","22.7","1.889","28.1","3.213","27.6","5.461","23.789","17.504","-1.779","22.445"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","51.0","4.082","47.5","3.504","59.9","6.332","58.8","8.766","26.105","16.256","-1.836","17.941"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","23.6","1.265","23.2","2.821","32.3","6.36","31.4","5.985","39.224","32.22","-2.786","26.642"
"64b-2t1c-eth-l2xcbase","18.1","0.738","16.3","0.675","19.9","1.663","19.2","1.229","22.086","11.388","-3.518","10.158"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","22.6","1.713","21.2","1.874","28.0","3.333","27.0","4.0","32.075","19.583","-3.571","18.327"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","15.2","0.422","14.7","0.483","15.1","1.101","14.4","0.516","2.721","8.212","-4.636","7.746"
"78b-2t1c-avf-ethip6-ip6scale200k","21.3","1.16","21.4","1.265","27.8","4.104","26.5","3.24","29.907","20.659","-4.676","18.273"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","41.5","1.9","39.0","2.708","52.1","9.073","48.9","7.37","33.59","25.046","-6.142","21.617"
"64b-2t1c-eth-l2patch","16.8","1.476","15.7","0.823","17.3","1.947","16.1","0.994","10.191","13.678","-6.936","11.945"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","22.4","2.633","19.8","1.229","27.7","6.325","25.7","4.547","39.899","33.106","-7.22","26.802"
"78b-2t1c-avf-ethip6-ip6base","21.3","1.418","19.3","2.312","21.1","5.216","19.5","4.552","9.326","30.033","-7.583","31.424"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","29.0","4.57","31.2","5.453","37.7","4.668","34.5","4.836","20.833","25.881","-8.488","17.116"
"64b-2t1c-eth-l2bdscale1mmaclrn","22.2","1.317","22.5","1.716","28.9","5.705","25.9","2.961","28.444","27.181","-10.381","20.443"
"64b-2t1c-avf-eth-l2xcbase","18.0","0.943","18.2","0.632","19.4","0.966","17.1","1.37","6.593","6.473","-11.856","8.316"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","33.9","2.767","32.9","5.405","40.0","12.129","29.2","10.218","21.581","41.929","-27.0","33.8"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","36.5","2.014","40.1","3.843","51.0","17.237","35.2","10.326","27.182","44.679","-30.98","30.888"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
