"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1407.75","537.97","1266.556","208.088","1371.0","172.551","1491.778","426.765","8.246","22.403","8.809","34.007"
"78b-1t1c-ethip6-ip6base","607.2","386.259","420.8","284.228","501.333","293.006","532.125","299.856","19.138","106.415","6.142","86.173"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1405.7","205.408","1532.1","347.218","1644.111","395.153","1724.625","74.021","7.311","35.449","4.897","25.61"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","484.5","355.817","289.9","130.527","486.9","329.922","507.222","290.715","67.954","136.639","4.174","92.453"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","351.8","315.094","396.4","277.351","412.625","101.068","419.111","291.612","4.093","77.165","1.572","74.924"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","628.9","298.841","921.5","456.039","694.222","366.506","685.333","224.758","-24.664","54.515","-1.28","61.355"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1410.625","673.586","899.889","519.029","1323.778","502.375","1277.0","440.086","47.105","101.565","-3.534","49.451"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","470.889","419.341","426.1","278.406","466.9","273.177","448.875","257.069","9.575","96.104","-3.861","78.712"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","730.4","394.525","1063.7","528.899","735.7","305.501","700.0","246.812","-30.836","44.806","-4.853","51.832"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1562.4","645.464","1323.125","198.674","1692.125","680.963","1593.375","597.028","27.889","54.932","-5.836","51.777"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1210.889","278.626","1456.4","196.834","1560.0","307.8","1465.889","180.369","7.113","25.617","-6.033","21.85"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","240.6","112.275","493.2","450.565","554.222","306.488","508.667","271.021","12.373","120.002","-8.22","70.48"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","546.778","344.846","625.778","483.407","460.5","261.773","422.222","91.588","-26.412","70.579","-8.312","55.786"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1275.111","412.643","1074.8","543.384","1243.875","412.599","1139.222","126.442","15.731","69.979","-8.413","32.035"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1042.8","486.4","963.778","363.565","814.222","405.782","719.778","59.139","-15.518","52.805","-11.599","44.651"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1311.222","472.105","1372.0","451.693","1438.778","524.301","1239.875","380.215","4.867","51.5","-13.824","41.043"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","992.0","438.453","751.1","128.179","875.2","504.922","751.625","358.296","16.522","70.104","-14.12","64.271"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1324.2","199.953","1775.2","335.017","1870.5","233.061","1589.9","145.882","5.368","23.828","-15.001","13.152"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1044.333","161.608","1530.1","826.184","1570.75","841.364","1253.333","226.37","2.657","78.078","-20.208","45.105"
"64b-1t1c-ethip4vxlan-l2xcbase","542.333","356.438","599.4","445.086","688.3","436.585","519.9","285.54","14.831","112.142","-24.466","63.375"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1028.111","113.965","1543.625","499.372","1670.7","311.845","1236.556","252.564","8.232","40.424","-25.986","20.479"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","391.6","266.173","644.6","464.427","521.222","410.061","375.5","121.683","-19.14","86.261","-27.958","61.298"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","549.9","340.555","517.333","275.698","610.5","408.118","437.667","23.043","18.009","100.889","-28.31","48.073"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","527.4","430.688","360.222","289.916","674.444","599.322","450.222","123.234","87.23","224.472","-33.245","62.07"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","395.0","316.607","504.4","374.009","609.9","374.406","353.0","126.113","20.916","116.398","-42.122","41.109"
"64b-1t1c-eth-l2patch","144.111","40.971","106.222","6.418","264.222","361.529","137.25","13.36","148.745","340.683","-48.055","71.255"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","500.9","400.091","458.667","367.929","736.875","509.661","375.5","142.634","60.656","170.163","-49.042","40.211"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
