"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-eth-l2bdbasemaclrn","35.851","0.102","36.064","0.085","36.009","0.075","0.594","0.37","-0.154","0.314"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.262","0.005","1.807","0.004","1.803","0.002","-20.125","0.232","-0.242","0.216"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","37.148","0.021","32.108","0.031","31.97","0.04","-13.568","0.097","-0.432","0.159"
"64b-4t2c-avf-ethip4gtpusw-ip4base","30.614","0.037","24.289","0.012","24.073","0.026","-20.66","0.103","-0.89","0.116"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.571","0.033","1.251","0.03","1.236","0.027","-20.369","2.524","-1.167","3.186"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","32.929","0.069","26.008","0.033","25.63","0.032","-21.019","0.194","-1.454","0.176"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","21.951","0.186","17.527","0.012","16.943","0.016","-20.151","0.677","-3.333","0.111"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","22.965","0.047","18.401","0.071","17.772","0.024","-19.876","0.351","-3.416","0.395"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","33.938","0.029","26.905","0.02","25.942","0.203","-20.722","0.088","-3.582","0.757"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","29.976","0.024","23.396","0.053","22.382","0.057","-21.949","0.187","-4.337","0.325"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","27.144","0.046","21.514","0.052","20.303","0.065","-20.74","0.236","-5.632","0.378"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.24","0.063","1.835","0.007","1.727","0.005","-18.049","2.327","-5.88","0.457"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
