"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.726","0.069","8.198","0.201","21.885","3.233","17.197","3.108"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.282","0.029","6.434","0.087","21.814","1.782","17.129","1.713"
"78b-1c-avf-ethip6-ip6scale20k","14.996","0.04","18.214","0.26","21.457","1.766","16.785","1.698"
"64b-1c-ethip4-ip4scale20k-rnd","14.982","0.112","18.092","0.191","20.758","1.558","16.113","1.498"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.245","0.038","9.889","0.119","19.927","1.54","15.314","1.481"
"78b-1c-ethip6-ip6scale20k-rnd","12.323","0.058","14.712","0.236","19.388","1.995","14.796","1.919"
"64b-1c-eth-l2bdbasemaclrn","17.553","0.093","20.946","0.197","19.33","1.285","14.74","1.236"
"64b-1c-eth-l2xcbase","24.775","0.103","29.487","0.278","19.02","1.228","14.443","1.181"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.829","0.076","6.927","0.072","18.827","1.986","14.257","1.91"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.856","0.056","11.7","0.092","18.707","1.154","14.142","1.11"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.826","0.012","6.905","0.07","18.524","1.229","13.966","1.182"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.361","0.052","7.532","0.079","18.409","1.581","13.854","1.521"
"64b-1c-ethip4-ip4scale20k","15.665","0.089","18.533","0.226","18.306","1.59","13.756","1.528"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.978","0.34","14.143","0.284","18.07","4.106","13.529","3.948"
"64b-1c-af-xdp-ethip4-ip4base","0.078","0.019","0.092","0.03","17.957","48.272","13.42","46.415"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.93","0.027","6.992","0.071","17.91","1.314","13.375","1.264"
"64b-1c-eth-l2bdscale10kmaclrn","14.543","0.154","17.085","0.194","17.48","1.827","12.962","1.756"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.927","0.009","14.007","0.078","17.437","0.662","12.92","0.637"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.215","0.034","8.467","0.163","17.348","2.321","12.835","2.232"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.348","0.041","8.608","0.066","17.146","1.115","12.641","1.072"
"64b-1c-ethip4-ip4base","16.932","0.08","19.806","0.17","16.975","1.146","12.476","1.102"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.789","0.065","17.212","0.217","16.382","1.556","11.906","1.496"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.934","0.301","8.052","0.492","16.129","8.702","11.662","8.368"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.654","0.161","21.615","0.637","15.873","3.56","11.416","3.423"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.693","0.176","15.818","0.14","15.519","1.806","11.076","1.737"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.067","0.164","10.473","1.191","15.504","13.302","11.061","12.79"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.831","0.128","11.348","0.132","15.43","2.011","10.991","1.934"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.642","0.091","19.206","0.358","15.41","2.24","10.971","2.154"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.358","0.023","9.614","0.039","15.022","0.563","10.598","0.541"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.447","0.033","9.687","0.031","14.669","0.575","10.259","0.553"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.441","0.036","9.672","0.022","14.575","0.552","10.169","0.531"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.503","0.021","9.73","0.04","14.434","0.548","10.032","0.527"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.615","0.03","14.392","0.049","14.084","0.474","9.696","0.456"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.376","0.024","10.673","0.025","13.828","0.398","9.45","0.382"
"64b-1c-avf-ethip4-ip4scale2m","18.119","0.305","20.557","1.0","13.455","5.841","9.091","5.616"
"78b-1c-ethip6-ip6base","15.444","0.05","17.52","0.167","13.438","1.143","9.075","1.099"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.619","0.009","0.701","0.158","13.219","25.646","8.864","24.659"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","8.336","3.12","9.351","1.38","12.172","45.131","7.858","43.396"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.149","0.149","20.289","0.558","11.789","3.211","7.49","3.087"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.966","0.016","11.067","0.057","11.051","0.595","6.78","0.572"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.277","0.051","22.463","0.872","10.784","4.311","6.523","4.145"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.666","0.031","16.231","0.113","10.669","0.802","6.412","0.771"
"64b-1c-avf-ethip4-ip4scale200k","20.944","0.269","22.922","1.473","9.447","7.174","5.238","6.898"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.992","0.049","1.083","0.324","9.263","33.083","5.06","31.811"
"64b-1c-avf-eth-l2bdbasemaclrn","23.792","0.048","25.826","2.105","8.551","8.852","4.376","8.511"
"64b-1c-avf-ethip4-ip4base","22.928","0.089","24.451","1.265","6.641","5.532","2.539","5.319"
"78b-1c-avf-ethip6-ip6base","19.7","0.028","21.0","0.439","6.598","2.232","2.498","2.146"
"64b-1c-avf-ethip4-ip4scale20k","21.563","0.095","22.932","1.616","6.35","7.508","2.26","7.219"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.527","0.015","11.181","0.057","6.219","0.56","2.133","0.538"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.573","0.035","9.1","0.072","6.145","0.946","2.063","0.91"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.076","0.028","0.081","0.03","5.331","55.269","1.28","53.143"
"64b-1c-eth-l2patch","34.328","0.053","36.123","0.231","5.229","0.691","1.182","0.665"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.922","0.142","8.328","0.129","5.135","2.497","1.091","2.401"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.124","0.059","8.378","0.083","3.127","1.261","-0.84","1.213"
"64b-1c-avf-eth-l2xcbase","33.021","2.001","33.711","7.153","2.088","22.529","-1.839","21.662"
"64b-1c-avf-eth-l2patch","33.131","2.668","32.88","6.577","-0.756","21.401","-4.573","20.578"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.083","0.027","0.082","0.031","-1.759","48.616","-5.537","46.746"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","9.231","0.272","8.93","0.368","-3.259","4.902","-6.98","4.714"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-skx and 2n-icx with xxv710."
"2n-skx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
