"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.124","0.118","20.416","0.156","26.619","1.337","12.009","1.183"
"64b-2c-ethip4-ip4scale20k","28.823","0.154","36.491","0.066","26.602","0.715","11.994","0.632"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.181","0.042","21.693","0.07","26.264","0.51","11.695","0.451"
"78b-2c-ethip6-ip6scale20k-rnd","23.581","0.027","29.77","0.062","26.249","0.3","11.682","0.265"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.698","0.035","18.546","0.062","26.181","0.518","11.622","0.458"
"78b-2c-avf-ethip6-ip6scale20k-rnd","28.151","0.293","35.442","0.092","25.896","1.35","11.37","1.194"
"78b-2c-avf-ethip6-ip6scale2m","17.616","0.079","22.15","0.086","25.737","0.746","11.229","0.66"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.958","0.065","27.603","0.142","25.707","0.747","11.203","0.66"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.106","0.074","27.734","0.212","25.459","1.047","10.983","0.926"
"64b-2c-ethip4-ip4scale20k-rnd","28.548","0.037","35.815","0.085","25.456","0.338","10.98","0.299"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.208","0.533","20.186","1.491","24.541","10.073","10.171","8.911"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.968","0.025","22.17","0.169","23.383","0.958","9.146","0.847"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.113","0.151","22.34","0.284","23.336","1.875","9.105","1.658"
"78b-2c-ethip6-ip6base","28.566","0.024","35.208","0.017","23.25","0.119","9.029","0.105"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.569","0.066","16.711","0.279","23.16","2.143","8.949","1.895"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.609","0.141","1.981","0.004","23.079","10.819","8.878","9.571"
"78b-2c-af-xdp-ethip6-ip6base","1.57","0.003","1.924","0.004","22.543","0.352","8.403","0.311"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.996","0.097","6.111","0.175","22.312","4.233","8.199","3.745"
"78b-2c-avf-ethip6-ip6scale20k","27.61","0.382","33.691","0.096","22.025","1.725","7.945","1.526"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.959","0.109","34.108","0.184","21.992","0.81","7.916","0.717"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.945","0.088","17.009","0.067","21.974","0.904","7.9","0.8"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.354","0.012","1.649","0.007","21.775","1.174","7.724","1.039"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.15","0.1","23.229","0.06","21.303","0.705","7.307","0.624"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.33","0.046","28.255","0.184","21.11","0.824","7.135","0.729"
"64b-2c-avf-dot1q-l2bdbasemaclrn","26.7","0.121","32.324","0.193","21.063","0.906","7.094","0.802"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.037","0.0","0.045","0.001","20.491","2.018","6.588","1.785"
"64b-2c-avf-ethip4-ip4scale2m","30.985","0.141","37.31","0.032","20.414","0.556","6.52","0.492"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.288","0.882","8.77","0.244","20.326","14.939","6.442","13.216"
"64b-2c-avf-eth-l2bdscale100kmaclrn","31.85","0.263","37.342","0.024","17.243","0.973","3.715","0.86"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.093","0.036","21.137","1.216","16.821","6.724","3.341","5.948"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.967","0.175","6.893","0.196","15.504","4.72","2.177","4.175"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.544","0.103","2.927","0.068","15.031","5.364","1.758","4.745"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.462","0.048","19.929","0.033","14.126","0.365","0.958","0.323"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.38","0.024","18.627","0.015","13.722","0.19","0.601","0.168"
"64b-2c-ethip4-ip4base","32.362","0.033","36.756","0.04","13.578","0.17","0.473","0.151"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.998","0.007","3.403","0.006","13.501","0.327","0.405","0.29"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.859","0.001","3.233","0.003","13.092","0.102","0.043","0.091"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.653","0.057","1.801","0.012","8.956","3.817","-3.616","3.376"
"64b-2c-eth-l2bdbasemaclrn","34.035","0.037","36.338","0.089","6.766","0.287","-5.553","0.254"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.613","0.051","37.015","0.139","3.938","0.419","-8.055","0.371"
"64b-2c-avf-eth-l2bdscale10kmaclrn","35.767","0.359","36.951","0.097","3.313","1.072","-8.608","0.949"
"78b-2c-avf-ethip6-ip6base","36.656","0.086","37.141","0.061","1.323","0.29","-10.368","0.256"
"1518b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.757","0.004","4.751","0.002","-0.115","0.094","-11.64","0.083"
"1518b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.418","0.005","5.405","0.001","-0.226","0.091","-11.739","0.08"
"1518b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.312","0.023","1.299","0.013","-0.962","1.973","-12.389","1.746"
"64b-2c-avf-ethip4-ip4scale200k","37.338","0.017","36.93","0.119","-1.094","0.322","-12.506","0.285"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.346","0.019","36.917","0.135","-1.151","0.365","-12.556","0.323"
"64b-2c-avf-ethip4-ip4scale20k","37.356","0.029","36.894","0.049","-1.237","0.152","-12.633","0.135"
"64b-2c-eth-l2xcbase","36.293","0.106","35.782","0.136","-1.408","0.473","-12.784","0.419"
"64b-2c-avf-eth-l2bdbasemaclrn","37.286","0.029","36.639","0.127","-1.734","0.35","-13.073","0.31"
"64b-2c-avf-ethip4-ip4base","37.329","0.032","36.58","0.058","-2.007","0.176","-13.314","0.156"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.631","0.052","0.607","0.038","-3.815","9.888","-14.913","8.747"
"64b-2c-avf-eth-l2xcbase","36.216","0.189","34.62","0.27","-4.407","0.896","-15.437","0.793"
"64b-2c-eth-l2patch","35.561","0.132","33.363","0.198","-6.182","0.657","-17.007","0.581"
"64b-2c-avf-eth-l2patch","34.167","0.222","31.932","0.38","-6.543","1.268","-17.326","1.122"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
