"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","221.0","18.393","215.111","13.688","223.222","18.82","224.375","27.913","3.771","10.961","0.516","15.106"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","177.222","21.661","198.8","28.221","214.222","29.782","214.375","29.037","7.758","21.411","0.071","19.423"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","77.9","4.701","79.375","5.805","95.889","12.139","95.9","6.773","20.805","17.662","0.012","14.498"
"64b-1t1c-ethip4-ip4base","52.111","4.428","51.429","2.573","59.667","5.958","59.143","7.175","16.019","12.958","-0.878","15.574"
"64b-1t1c-ethip4vxlan-l2xcbase","66.333","16.83","62.2","13.571","92.8","14.566","91.4","10.047","49.196","40.101","-1.509","18.873"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","219.0","21.535","195.7","20.532","207.7","34.983","202.667","14.624","6.132","21.06","-2.423","17.879"
"64b-1t1c-eth-l2bdbasemaclrn","52.0","2.449","54.75","5.12","64.0","5.555","61.889","4.076","16.895","14.914","-3.299","10.536"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","109.1","13.186","118.4","11.853","143.9","14.587","137.889","17.695","21.537","17.315","-4.177","15.67"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","62.889","4.833","67.25","4.268","84.0","12.339","80.429","7.997","24.907","19.987","-4.252","16.984"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","47.0","2.625","48.8","4.662","60.125","5.915","57.556","6.729","23.207","16.895","-4.274","14.626"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","199.7","25.855","193.125","29.825","216.125","18.788","206.375","24.669","11.909","19.833","-4.511","14.113"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","47.4","2.119","48.444","2.186","62.444","4.419","59.222","5.63","28.899","10.818","-5.16","11.24"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","47.667","4.123","48.5","2.415","57.4","4.248","54.125","4.257","18.351","10.557","-5.706","10.184"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","46.667","6.982","48.444","7.435","65.4","6.222","60.0","8.201","35.0","24.377","-8.257","15.278"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","45.5","2.506","49.2","2.741","61.6","3.134","56.444","3.245","25.203","9.446","-8.369","7.034"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","99.0","12.028","105.7","6.533","140.333","9.407","128.444","13.333","32.766","12.106","-8.472","11.31"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","50.3","3.945","46.889","3.257","64.75","6.228","59.0","5.477","38.092","16.384","-8.88","12.181"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","172.5","16.447","173.111","21.877","183.667","18.473","166.0","14.184","6.098","17.136","-9.619","11.928"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","43.9","7.34","47.9","3.446","63.0","12.207","56.875","9.062","31.524","27.184","-9.722","22.647"
"78b-1t1c-ethip6-ip6base","49.5","5.126","53.2","5.138","62.222","5.449","56.0","4.567","16.959","15.249","-10.0","10.77"
"64b-1t1c-dot1q-l2bdbasemaclrn","57.111","11.994","63.0","8.382","74.375","9.797","66.0","5.944","18.056","22.102","-11.261","14.16"
"64b-1t1c-eth-l2patch","37.111","1.833","35.111","2.205","39.778","3.962","35.25","2.964","13.291","13.339","-11.383","11.551"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","72.2","6.339","74.111","4.885","99.0","14.213","86.444","11.534","33.583","21.102","-12.682","17.113"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","163.1","12.758","186.6","48.047","191.333","35.433","160.375","20.283","2.537","32.521","-16.18","18.797"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","47.8","3.084","46.5","2.55","67.333","6.144","56.222","11.167","44.803","15.415","-16.502","18.251"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","46.1","4.725","47.4","3.596","61.2","9.931","49.875","6.686","29.114","23.128","-18.505","17.153"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
