"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.691","0.002","3.23","0.002","20.007","0.123","15.391","0.118"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.114","0.029","12.127","0.08","19.9","0.86","15.289","0.827"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.677","0.019","15.154","0.014","19.542","0.208","14.944","0.2"
"64b-1c-ethip4-ip4scale20k-rnd","14.987","0.019","17.858","0.076","19.158","0.533","14.575","0.512"
"64b-1c-eth-l2bdscale10kmaclrn","14.776","0.059","17.592","0.278","19.056","1.939","14.477","1.864"
"78b-1c-avf-ethip6-ip6scale20k","15.105","0.141","17.97","0.038","18.971","1.142","14.395","1.098"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.344","0.263","20.579","0.056","18.656","1.826","14.092","1.756"
"64b-1c-eth-l2bdscale100kmaclrn","13.65","0.176","16.183","0.035","18.56","1.548","14.0","1.488"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.936","0.021","11.763","0.298","18.397","3.013","13.843","2.897"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.268","0.319","18.069","0.076","18.345","2.52","13.794","2.423"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.515","0.342","6.519","0.035","18.204","7.367","13.658","7.084"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.477","0.01","11.194","0.009","18.114","0.155","13.571","0.149"
"64b-1c-eth-l2xcbase","25.11","0.03","29.608","0.015","17.914","0.153","13.378","0.148"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.438","0.041","11.109","0.028","17.705","0.597","13.178","0.574"
"78b-1c-ethip6-ip6scale20k-rnd","12.806","0.023","15.004","0.126","17.17","1.009","12.663","0.971"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","4.015","0.089","4.701","0.074","17.083","3.176","12.579","3.054"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.485","0.018","9.924","0.026","16.951","0.392","12.453","0.377"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.023","0.0","0.027","0.0","16.915","3.182","12.418","3.059"
"64b-1c-eth-l2bdbasemaclrn","18.712","0.036","21.83","0.109","16.662","0.626","12.175","0.602"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.783","0.226","21.821","0.08","16.179","1.46","11.71","1.404"
"64b-1c-ethip4-ip4scale20k","15.484","0.097","17.967","0.069","16.034","0.851","11.571","0.818"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.403","0.077","22.503","0.191","15.978","1.087","11.517","1.045"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.462","0.037","9.79","0.044","15.692","0.728","11.243","0.7"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.394","0.052","2.758","0.89","15.207","37.249","10.776","35.817"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.414","0.026","9.641","0.026","14.578","0.478","10.171","0.459"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","2.6","0.053","2.976","0.068","14.457","3.497","10.055","3.362"
"64b-1c-avf-ethip4-ip4base","23.165","0.053","26.494","0.025","14.367","0.284","9.968","0.273"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.327","0.036","9.508","0.007","14.18","0.504","9.788","0.485"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.817","0.226","7.755","0.138","13.76","4.273","9.384","4.109"
"78b-1c-af-xdp-ethip6-ip6base","0.868","0.079","0.986","0.002","13.576","10.386","9.208","9.986"
"64b-1c-avf-eth-l2bdbasemaclrn","23.939","0.071","27.171","0.138","13.501","0.668","9.135","0.642"
"64b-1c-avf-ethip4-ip4scale2m","17.845","0.245","20.141","0.123","12.87","1.696","8.528","1.631"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.584","0.044","23.151","0.188","12.468","0.945","8.142","0.909"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.812","0.006","3.158","0.715","12.323","25.436","8.003","24.458"
"64b-1c-ethip4-ip4base","17.988","0.024","20.2","0.046","12.296","0.297","7.977","0.286"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.094","0.352","16.943","0.039","12.247","2.632","7.929","2.531"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.105","0.193","11.33","0.026","12.128","2.157","7.815","2.074"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.118","0.045","10.221","0.036","12.097","0.679","7.785","0.653"
"64b-1c-avf-ethip4-ip4scale200k","21.021","0.069","23.546","0.024","12.01","0.383","7.702","0.368"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.885","0.002","0.991","0.004","11.94","0.459","7.635","0.441"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.667","0.125","11.925","0.058","11.793","1.417","7.494","1.363"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.425","0.245","8.298","0.578","11.759","8.615","7.461","8.284"
"64b-1c-avf-ethip4-ip4scale20k","21.046","0.29","23.432","0.042","11.338","1.548","7.055","1.488"
"78b-1c-ethip6-ip6base","15.944","0.026","17.645","0.012","10.664","0.198","6.408","0.19"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.028","0.164","8.879","0.253","10.606","3.883","6.352","3.734"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.636","0.23","11.668","0.089","9.703","2.518","5.484","2.421"
"78b-1c-avf-ethip6-ip6base","19.978","0.04","21.455","0.261","7.394","1.322","3.263","1.271"
"64b-1c-eth-l2patch","34.621","0.051","36.919","0.03","6.639","0.181","2.537","0.174"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.059","0.049","6.422","0.116","5.992","2.104","1.915","2.023"
"1518b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","4.905","0.017","5.184","0.002","5.691","0.375","1.626","0.36"
"1518b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.967","0.013","4.124","0.001","3.95","0.334","-0.048","0.321"
"64b-1c-avf-eth-l2xcbase","37.375","0.03","37.332","0.024","-0.115","0.103","-3.956","0.099"
"1518b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.758","0.008","0.756","0.007","-0.255","1.475","-4.091","1.419"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","6.868","0.389","6.85","0.352","-0.255","7.63","-4.092","7.337"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","4.272","0.281","4.246","0.159","-0.599","7.521","-4.422","7.232"
"64b-1c-af-xdp-ethip4-ip4base","1.221","0.211","1.211","0.175","-0.773","22.349","-4.59","21.489"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","0.604","0.031","0.598","0.046","-0.981","9.247","-4.789","8.891"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.336","0.023","0.331","0.026","-1.409","10.28","-5.201","9.885"
"64b-1c-avf-eth-l2patch","37.275","0.08","36.669","0.147","-1.625","0.447","-5.409","0.43"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-skx and 2n-icx with xxv710."
"2n-skx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
