"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","51.6","1.838","86.0","25.764","82.2","29.988","66.667","50.282","-4.419","45.12"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","59.3","2.908","108.4","32.793","103.4","21.976","82.799","56.022","-4.613","35.266"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","114.2","4.849","163.2","30.415","154.3","29.071","42.907","27.315","-5.453","25.056"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","649.6","341.775","351.0","276.244","330.8","318.998","-45.967","51.153","-5.755","117.308"
"64b-2t1c-ethip4-ip4scale20k","42.7","3.368","75.1","30.618","70.3","26.646","75.878","73.034","-6.391","52.109"
"78b-2t1c-avf-ethip6-ip6scale20k","75.7","52.715","78.0","22.216","72.6","18.981","3.038","77.523","-6.923","35.985"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","127.4","7.26","173.0","21.602","160.7","34.196","35.793","18.639","-7.11","22.918"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","45.8","3.225","75.2","31.839","69.6","24.135","64.192","70.473","-7.447","50.652"
"64b-2t1c-avf-ethip4-ip4scale20k","51.8","7.036","78.0","23.219","71.7","28.052","50.579","49.27","-8.077","45.19"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","63.9","24.682","101.7","33.506","92.6","33.381","59.155","80.801","-8.948","44.466"
"64b-2t1c-avf-eth-l2bdbasemaclrn","47.1","5.301","73.2","27.712","66.2","21.384","55.414","61.381","-9.563","45.007"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","55.2","5.865","91.0","25.747","82.2","22.004","64.855","49.823","-9.67","35.183"
"64b-2t1c-avf-ethip4-ip4scale2m","61.7","10.781","93.4","24.162","83.8","25.01","51.378","47.257","-10.278","35.437"
"64b-2t1c-eth-l2patch","28.9","2.025","50.6","22.456","44.7","24.568","75.087","78.664","-11.66","62.405"
"64b-2t1c-avf-ethip4-ip4base","52.0","2.981","81.3","22.569","71.6","20.511","56.346","44.317","-11.931","35.131"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","53.0","7.348","80.3","25.5","70.6","24.537","51.509","52.499","-12.08","41.391"
"64b-2t1c-avf-ethip4-ip4scale200k","49.9","2.079","84.6","25.207","73.0","24.074","69.539","51.006","-13.712","38.35"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","48.9","2.132","84.4","28.492","72.4","19.443","72.597","58.751","-14.218","37.005"
"78b-2t1c-avf-ethip6-ip6scale200k","117.2","82.111","139.8","57.086","119.4","62.786","19.283","96.729","-14.592","56.862"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","57.8","7.815","103.9","25.467","85.8","18.011","79.758","50.318","-17.421","26.649"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","55.8","7.436","90.1","31.733","73.9","20.475","61.47","60.804","-17.98","36.754"
"78b-2t1c-avf-ethip6-ip6base","50.7","4.572","91.9","32.233","73.9","20.36","81.262","65.644","-19.587","35.866"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","89.9","66.716","165.7","58.845","131.4","70.308","84.316","151.638","-20.7","50.926"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","107.3","67.74","165.4","61.205","123.5","47.477","54.147","112.8","-25.333","39.842"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","125.5","58.123","138.4","44.262","101.2","32.95","10.279","62.068","-26.879","33.372"
"64b-2t1c-avf-eth-l2patch","28.4","2.271","44.3","25.056","30.8","2.486","55.986","89.101","-30.474","39.722"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","56.3","7.379","122.9","55.0","79.7","9.286","118.295","101.795","-35.151","29.989"
"64b-2t1c-af-xdp-ethip4-ip4base","311.1","84.676","378.2","360.193","210.3","115.557","21.569","120.416","-44.395","61.14"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
