"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-ethip4-ip4base","31.486","0.124","23.921","2.074","24.451","1.265","-24.025","6.592","2.213","10.317"
"78b-2t1c-avf-ethip6-ip6scale2m","12.377","0.233","11.653","0.258","11.897","0.36","-5.85","2.734","2.093","3.83"
"64b-2t1c-avf-eth-l2bdbasemaclrn","33.554","0.182","25.314","2.898","25.826","2.105","-24.559","8.646","2.025","14.338"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.99","0.013","7.01","0.348","7.146","0.211","-22.026","3.874","1.946","5.89"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.625","0.109","10.313","1.122","10.473","1.191","-24.304","8.255","1.547","15.981"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.092","0.025","0.099","0.058","0.1","0.033","7.503","69.658","1.416","68.369"
"64b-2t1c-avf-ethip4-ip4scale2m","24.858","1.313","20.274","1.418","20.557","1.0","-18.439","7.146","1.393","8.636"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.623","0.092","7.943","0.469","8.052","0.492","-25.232","4.46","1.381","8.608"
"78b-2t1c-af-xdp-ethip6-ip6base","0.103","0.014","0.093","0.045","0.094","0.035","-9.562","45.014","0.698","61.264"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","28.735","0.048","22.311","1.4","22.463","0.872","-22.356","4.874","0.682","7.429"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.294","0.074","4.576","0.099","4.607","0.108","38.91","4.32","0.668","3.213"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.049","0.035","2.7","0.028","2.714","0.029","31.764","2.638","0.538","1.498"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.817","0.007","2.441","0.037","2.454","0.041","34.339","2.075","0.523","2.265"
"64b-2t1c-avf-ethip4-ip4scale20k","29.459","0.299","22.846","1.737","22.932","1.616","-22.448","5.949","0.375","10.406"
"78b-2t1c-avf-ethip6-ip6scale200k","16.671","0.332","15.429","0.258","15.477","0.259","-7.452","2.406","0.313","2.372"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","10.03","0.04","9.096","0.072","9.1","0.072","-9.313","0.8","0.041","1.117"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","16.262","0.192","14.18","0.162","14.143","0.284","-12.801","1.43","-0.263","2.304"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.258","0.333","21.722","0.975","21.615","0.637","-20.307","3.709","-0.493","5.345"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","20.731","0.064","16.343","0.165","16.231","0.113","-21.166","0.83","-0.685","1.214"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","13.515","0.017","10.756","0.025","10.673","0.025","-20.415","0.211","-0.772","0.33"
"64b-2t1c-avf-ethip4-ip4scale200k","29.469","0.199","23.111","1.496","22.922","1.473","-21.577","5.103","-0.815","9.047"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","20.616","0.05","17.36","0.203","17.212","0.217","-15.793","1.003","-0.854","1.704"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","22.312","0.205","17.844","0.75","17.68","0.548","-20.024","3.441","-0.922","5.173"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","12.458","0.061","9.764","0.057","9.672","0.022","-21.627","0.596","-0.945","0.619"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.136","0.068","6.5","0.104","6.434","0.087","-8.911","1.692","-1.017","2.071"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","12.559","0.02","9.831","0.027","9.73","0.04","-21.726","0.25","-1.026","0.489"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","13.702","0.061","11.471","0.113","11.348","0.132","-16.284","0.904","-1.074","1.506"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","12.495","0.06","9.793","0.028","9.687","0.031","-21.622","0.437","-1.09","0.422"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.978","0.518","15.997","0.116","15.818","0.14","-11.017","2.644","-1.123","1.134"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.533","0.055","6.984","0.059","6.905","0.07","-18.154","0.871","-1.135","1.305"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","9.306","0.654","8.073","0.583","7.971","0.374","-13.25","8.746","-1.265","8.504"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","12.398","0.059","9.738","0.042","9.614","0.039","-21.456","0.505","-1.277","0.585"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","21.544","0.157","17.485","0.204","17.229","0.286","-18.841","1.118","-1.46","1.998"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","25.51","0.228","20.59","0.465","20.289","0.558","-19.284","1.959","-1.467","3.506"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","13.625","0.017","11.044","0.103","10.882","0.144","-18.946","0.762","-1.468","1.594"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","10.838","0.063","8.603","0.166","8.467","0.163","-20.626","1.595","-1.583","2.677"
"78b-2t1c-avf-ethip6-ip6base","27.8","0.124","21.35","1.323","21.0","0.439","-23.201","4.77","-1.642","6.431"
"78b-2t1c-avf-ethip6-ip6scale20k","20.912","0.158","18.545","0.353","18.214","0.26","-11.32","1.818","-1.785","2.338"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.649","0.055","8.765","0.094","8.608","0.066","-17.69","0.976","-1.794","1.292"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","24.16","0.177","19.559","0.307","19.206","0.358","-19.043","1.403","-1.803","2.392"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.616","0.001","0.517","0.002","0.505","0.002","-16.087","0.39","-2.352","0.547"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","7.48","0.396","9.584","1.662","9.351","1.38","28.131","23.229","-2.431","22.215"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.403","0.383","6.536","0.265","6.364","0.768","20.985","9.88","-2.638","12.398"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.89","0.002","0.713","0.004","0.691","0.005","-19.867","0.442","-3.104","0.848"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.691","0.002","0.57","0.003","0.552","0.003","-17.499","0.46","-3.156","0.663"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.014","0.026","12.121","0.103","11.7","0.092","-19.267","0.701","-3.478","1.119"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","18.982","0.247","15.043","0.044","14.392","0.049","-20.749","1.057","-4.328","0.429"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.609","0.02","11.604","0.038","11.067","0.057","-20.574","0.283","-4.621","0.579"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.475","0.037","14.692","0.066","14.007","0.078","-20.475","0.391","-4.664","0.683"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.055","0.047","11.976","0.029","11.181","0.057","-20.452","0.317","-6.635","0.527"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.092","0.026","0.088","0.041","0.081","0.03","-4.448","52.13","-8.621","54.703"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.141","0.052","0.949","0.042","0.851","0.137","-16.898","5.285","-10.249","14.942"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.959","0.047","0.789","0.135","0.701","0.158","-17.746","14.682","-11.133","25.217"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
