"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-eth-l2bdbasemaclrn","26.3","0.483","1608.909","517.696","45.6","0.699","44.5","0.972","-97.166","0.913","-2.412","2.604"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","97.6","3.34","1798.909","522.063","232.1","7.325","226.4","12.955","-87.098","3.766","-2.456","6.374"
"64b-2t1c-eth-l2bdscale10kmaclrn","28.2","0.422","1614.818","518.333","51.6","1.713","50.3","1.337","-96.805","1.031","-2.519","4.146"
"78b-2t1c-ethip6-ip6scale20k-rnd","37.4","1.075","2105.818","677.528","61.2","1.619","59.6","1.506","-97.094","0.938","-2.614","3.563"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","79.8","1.619","1674.273","520.478","111.4","3.438","108.3","3.335","-93.346","2.079","-2.783","4.239"
"64b-2t1c-avf-eth-l2bdbasemaclrn","28.2","0.422","1612.727","518.307","47.0","6.583","45.6","4.971","-97.086","1.022","-2.979","17.22"
"64b-2t1c-avf-ethip4-ip4base","28.7","0.483","1607.636","517.941","44.1","4.795","42.5","1.581","-97.257","0.933","-3.628","11.074"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","84.7","1.567","1747.727","518.693","186.0","5.963","179.0","3.559","-89.358","3.177","-3.763","3.63"
"64b-2t1c-avf-eth-l2xcbase","26.8","0.632","1605.455","518.214","41.5","1.269","39.8","2.573","-97.415","0.838","-4.096","6.86"
"78b-2t1c-avf-ethip6-ip6scale20k","29.6","0.516","2095.091","678.285","49.3","2.584","47.0","0.816","-97.647","0.772","-4.665","5.264"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","129.4","8.303","1699.0","520.75","130.3","8.287","123.5","4.116","-92.331","2.401","-5.219","6.806"
"78b-2t1c-ethip6-ip6base","27.2","0.632","2089.182","676.988","46.6","4.061","44.1","0.738","-97.769","0.748","-5.365","8.397"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","30.5","0.707","2090.273","678.009","47.8","0.789","45.2","1.751","-97.713","0.743","-5.439","3.982"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","91.3","1.703","1771.455","518.884","209.6","14.104","194.5","3.808","-88.168","3.556","-7.204","6.503"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","83.9","3.446","1669.0","516.764","104.7","6.717","96.6","5.602","-93.727","1.984","-7.736","7.979"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","29.0","1.414","1629.909","515.728","66.0","5.538","58.0","3.018","-95.951","1.326","-12.121","8.677"
"64b-2t1c-ethip4-ip4scale20k-rnd","27.9","0.568","1622.182","519.127","59.0","1.563","51.3","0.675","-96.363","1.168","-13.051","2.572"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","88.3","1.567","1781.091","518.458","215.0","10.111","178.2","3.521","-87.929","3.559","-17.116","4.228"
"64b-2t1c-ethip4-ip4base","26.8","0.632","1628.273","517.216","68.6","4.949","49.6","4.169","-95.787","1.372","-27.697","8.008"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
