"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-ethip4-ip4scale20k","34.5","0.326","37.971","0.027","10.061","1.043"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.507","0.315","37.875","0.02","9.761","1.003"
"64b-4c-ethip4-ip4base","34.54","0.141","37.858","0.045","9.608","0.467"
"64b-4c-eth-l2bdbasemaclrn","34.785","0.174","37.963","0.022","9.136","0.549"
"64b-4c-avf-ethip4-ip4scale200k","34.755","0.249","37.808","0.054","8.785","0.796"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.829","0.035","35.703","0.102","8.755","0.331"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.907","0.177","37.853","0.043","8.437","0.562"
"64b-4c-ethip4-ip4scale20k","35.093","0.334","37.788","0.036","7.679","1.031"
"64b-4c-ethip4-ip4scale20k-rnd","35.015","0.158","37.657","0.032","7.547","0.493"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.084","0.153","37.695","0.05","7.443","0.491"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.868","0.306","4.149","0.214","7.256","10.115"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.928","0.134","4.212","0.101","7.225","4.481"
"64b-4c-eth-l2bdscale10kmaclrn","35.31","0.139","37.781","0.028","6.998","0.429"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.966","0.15","4.22","0.14","6.394","5.366"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.078","0.121","4.298","0.167","5.411","5.157"
"64b-4c-ethip4-ip4scale200k-rnd","35.944","0.313","37.626","0.048","4.68","0.921"
"78b-4c-avf-ethip6-ip6base","34.087","0.273","35.644","0.022","4.569","0.839"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.929","0.081","37.533","0.158","4.464","0.5"
"64b-4c-ethip4-ip4scale200k","35.916","0.365","37.488","0.052","4.376","1.071"
"64b-4c-eth-l2bdscale100kmaclrn","36.139","0.282","37.629","0.042","4.124","0.822"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.837","0.108","37.261","0.039","3.973","0.332"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","35.458","0.029","36.772","0.049","3.705","0.163"
"78b-4c-avf-ethip6-ip6scale2m-rnd","33.354","0.236","34.344","0.032","2.967","0.736"
"64b-4c-ethip4-ip4scale2m-rnd","36.495","0.364","37.208","0.055","1.952","1.029"
"64b-4c-avf-ethip4-ip4scale2m","35.828","0.154","36.508","0.134","1.897","0.576"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.444","0.188","36.971","0.047","1.447","0.539"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.772","0.051","37.115","0.112","0.934","0.335"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.765","0.059","37.06","0.067","0.802","0.244"
"64b-4c-ethip4-ip4scale2m","36.703","0.067","36.902","0.119","0.544","0.373"
"78b-4c-ethip6-ip6base","35.264","0.171","35.426","0.024","0.46","0.491"
"78b-4c-avf-ethip6-ip6scale2m","34.256","0.469","34.324","0.043","0.199","1.378"
"78b-4c-avf-ethip6-ip6scale20k-rnd","35.403","0.394","35.343","0.143","-0.168","1.182"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","34.168","0.147","33.956","0.282","-0.62","0.93"
"64b-4c-eth-l2bdscale1mmaclrn","36.994","0.136","36.695","0.05","-0.81","0.388"
"78b-4c-avf-ethip6-ip6scale20k","35.685","0.37","35.359","0.09","-0.914","1.058"
"78b-4c-ethip6-ip6scale20k-rnd","36.286","0.326","35.212","0.024","-2.96","0.873"
"78b-4c-ethip6-ip6scale20k","36.555","0.202","35.193","0.024","-3.725","0.536"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.929","0.116","34.907","0.031","-5.475","0.308"
"78b-4c-avf-ethip6-ip6scale200k","37.372","0.046","34.926","0.024","-6.545","0.133"
""
"2n-clx xxv710, 2n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx e810cq testbeds."
