"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.221","0.017","3.081","0.018","3.1","0.029","3.06","0.006","0.632","1.117","-1.278","0.944"
"64b-2t1c-avf-ethip4-ip4base","23.697","0.023","24.529","0.077","24.526","0.04","24.143","0.038","-0.014","0.354","-1.561","0.224"
"64b-2t1c-ethip4vxlan-l2xcbase","11.588","0.014","12.956","0.039","12.941","0.04","12.705","0.035","-0.116","0.433","-1.83","0.406"
"64b-2t1c-eth-l2bdbasemaclrn","19.672","0.016","18.928","0.159","18.929","0.141","18.523","0.117","0.007","1.123","-2.146","0.956"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.857","0.02","10.961","0.039","10.982","0.024","10.739","0.021","0.185","0.417","-2.206","0.291"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.818","0.052","26.825","0.022","26.815","0.065","26.195","0.062","-0.036","0.255","-2.311","0.33"
"64b-2t1c-ethip4gtpusw-ip4base","NT","NT","9.69","0.06","9.678","0.042","9.427","0.027","-0.123","0.754","-2.594","0.502"
"64b-2t1c-ethip4-ip4base","17.964","0.125","17.735","0.143","17.63","0.089","17.124","0.054","-0.593","0.946","-2.87","0.58"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.347","0.013","12.651","0.192","12.625","0.326","12.254","0.019","-0.205","2.988","-2.933","2.51"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","12.338","0.023","15.365","0.267","15.408","0.256","14.894","0.023","0.283","2.412","-3.34","1.612"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.495","0.003","1.248","0.196","1.176","0.189","1.122","0.005","-5.742","21.182","-4.584","15.33"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.964","0.311","3.048","0.499","2.975","0.45","2.726","0.01","-2.371","21.769","-8.368","13.874"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.939","0.003","1.551","0.294","1.473","0.34","1.321","0.009","-5.012","28.378","-10.292","20.704"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.768","0.017","0.635","0.083","0.67","0.072","0.597","0.003","5.492","17.899","-10.821","9.606"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
