"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","14.816","0.297","17.433","0.022","17.445","0.012","17.744","0.017","0.068","0.146","1.713","0.12"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.997","0.005","0.691","0.008","0.702","0.008","0.713","0.002","1.601","1.661","1.592","1.212"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.797","0.135","22.878","0.078","23.204","0.083","23.565","0.087","1.425","0.5","1.557","0.521"
"78b-4t2c-avf-ethip6-ip6scale20k","33.097","0.297","32.663","0.17","32.911","0.056","33.37","0.118","0.759","0.551","1.394","0.398"
"78b-4t2c-ethip6-ip6base","32.067","0.094","32.265","0.083","32.094","0.104","32.498","0.088","-0.529","0.412","1.257","0.429"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.969","0.083","18.128","0.205","17.502","0.077","17.638","0.034","-3.455","1.171","0.777","0.483"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.385","0.108","18.335","0.023","18.286","0.131","18.413","0.133","-0.268","0.728","0.693","1.027"
"78b-4t2c-ethip6-ip6scale2m","16.364","0.075","15.686","0.131","15.654","0.173","15.752","0.191","-0.203","1.384","0.625","1.654"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.448","0.063","15.194","0.118","15.394","0.081","15.486","0.103","1.315","0.951","0.597","0.856"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.954","0.2","3.933","0.189","3.944","0.212","3.968","0.114","0.291","7.222","0.596","6.131"
"64b-4t2c-eth-l2bdbasemaclrn","36.891","0.002","37.26","0.035","37.156","0.026","37.349","0.023","-0.278","0.117","0.519","0.095"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","30.233","0.169","31.752","0.161","32.053","0.181","32.216","0.088","0.946","0.766","0.509","0.63"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.967","0.173","3.839","0.093","3.849","0.105","3.866","0.1","0.269","3.65","0.453","3.763"
"64b-4t2c-ethip4-ip4base","34.666","0.17","35.756","0.042","35.624","0.029","35.766","0.034","-0.371","0.142","0.399","0.125"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.183","0.22","18.241","0.04","17.496","0.027","17.561","0.036","-4.082","0.256","0.37","0.256"
"64b-4t2c-eth-l2bdscale10kmaclrn","30.996","0.181","30.615","0.124","30.893","0.136","31.002","0.317","0.907","0.605","0.354","1.118"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.593","0.15","19.925","0.04","19.558","0.041","19.6","0.02","-1.841","0.284","0.213","0.233"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","36.61","0.228","36.865","0.251","37.168","0.231","37.238","0.057","0.823","0.929","0.188","0.64"
"78b-4t2c-avf-ethip6-ip6scale200k","27.938","0.173","24.91","0.227","23.96","0.153","24.004","0.28","-3.813","1.07","0.181","1.331"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.293","1.836","37.029","0.683","37.281","0.19","37.342","0.04","0.682","1.926","0.162","0.521"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.315","0.053","16.715","0.078","16.47","0.335","16.493","0.146","-1.465","2.056","0.136","2.221"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.004","0.17","37.349","0.034","37.344","0.027","37.389","0.016","-0.013","0.118","0.122","0.086"
"78b-4t2c-ethip6-ip6scale20k","26.531","0.17","25.445","0.129","25.827","0.127","25.855","0.094","1.502","0.718","0.105","0.613"
"64b-4t2c-eth-l2patch","35.203","0.104","35.603","0.083","35.598","0.152","35.629","0.168","-0.016","0.486","0.088","0.636"
"64b-4t2c-eth-l2xcbase","36.478","0.153","36.644","0.027","36.837","0.086","36.865","0.071","0.527","0.247","0.076","0.303"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.093","0.078","15.381","0.354","15.465","0.165","15.473","0.159","0.546","2.551","0.052","1.485"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.791","0.128","37.324","0.037","37.357","0.047","37.37","0.034","0.088","0.161","0.033","0.156"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.183","0.098","18.453","0.163","17.726","0.025","17.729","0.014","-3.943","0.861","0.02","0.16"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.732","0.002","1.731","0.001","1.761","0.002","1.761","0.002","1.737","0.14","0.011","0.186"
"64b-4t2c-avf-ethip4-ip4scale200k","36.823","0.022","37.317","0.027","37.381","0.023","37.375","0.022","0.17","0.096","-0.016","0.085"
"64b-4t2c-avf-ethip4-ip4scale20k","36.962","0.16","37.307","0.043","37.383","0.029","37.374","0.018","0.204","0.141","-0.025","0.092"
"78b-4t2c-avf-ethip6-ip6base","36.752","0.308","37.275","0.039","37.379","0.018","37.367","0.019","0.278","0.115","-0.032","0.07"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.829","0.004","1.833","0.005","1.869","0.006","1.868","0.005","1.958","0.449","-0.053","0.421"
"78b-4t2c-ethip6-ip6scale200k","20.812","0.086","17.563","0.154","17.784","0.157","17.773","0.108","1.259","1.26","-0.063","1.073"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.594","0.035","1.637","0.053","1.658","0.046","1.657","0.053","1.268","4.29","-0.074","4.212"
"64b-4t2c-ethip4-ip4scale2m-rnd","23.547","0.108","22.747","0.195","22.619","0.182","22.598","0.238","-0.566","1.168","-0.093","1.325"
"64b-4t2c-avf-ethip4-ip4base","36.861","0.012","37.003","0.042","37.154","0.092","37.119","0.043","0.41","0.274","-0.094","0.273"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.865","0.042","13.603","0.078","13.437","0.047","13.395","0.088","-1.218","0.664","-0.312","0.744"
"64b-4t2c-ethip4-ip4scale20k","31.556","0.238","32.211","0.082","31.781","0.243","31.675","0.061","-1.335","0.796","-0.333","0.786"
"64b-4t2c-ethip4-ip4scale200k-rnd","29.771","0.112","29.087","0.144","29.014","0.131","28.887","0.139","-0.251","0.667","-0.437","0.657"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.429","0.064","16.397","0.066","16.555","0.123","16.467","0.102","0.961","0.851","-0.529","0.961"
"64b-4t2c-avf-eth-l2xcbase","36.015","0.141","36.176","0.113","36.197","0.184","35.992","0.218","0.059","0.595","-0.567","0.786"
"64b-4t2c-avf-eth-l2patch","35.086","0.184","34.682","0.236","34.119","0.21","33.912","0.245","-1.622","0.903","-0.606","0.944"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","25.441","0.146","26.132","0.098","25.968","0.13","2.716","0.703","-0.626","0.621"
"64b-4t2c-ethip4-ip4scale200k","31.49","0.213","30.211","0.043","30.188","0.183","29.926","0.255","-0.076","0.623","-0.865","1.038"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.742","0.073","25.457","0.025","25.819","0.029","25.515","0.119","1.422","0.149","-1.178","0.473"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.183","0.12","31.336","0.041","31.219","0.076","30.816","0.081","-0.371","0.275","-1.292","0.352"
"64b-4t2c-eth-l2bdscale100kmaclrn","28.458","0.102","27.884","0.066","28.471","0.066","28.089","0.066","2.106","0.338","-1.341","0.325"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.115","0.105","18.323","0.264","18.959","0.3","18.688","0.252","3.467","2.212","-1.426","2.05"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","17.787","0.121","18.141","0.113","17.871","0.116","1.988","0.941","-1.491","0.886"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.174","0.036","18.165","0.14","18.177","0.143","17.896","0.116","0.066","1.102","-1.545","1.005"
"64b-4t2c-ethip4-ip4scale2m","25.151","0.296","23.987","0.172","24.435","0.176","24.051","0.178","1.867","1.036","-1.57","1.017"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.737","0.011","15.441","0.083","15.749","0.121","15.498","0.066","1.996","0.959","-1.595","0.866"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","23.244","0.092","24.397","0.154","23.947","0.145","4.96","0.782","-1.846","0.859"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","30.031","0.277","29.385","0.178","29.489","0.267","28.927","0.308","0.353","1.094","-1.905","1.372"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","15.192","0.142","15.401","0.168","15.103","0.205","1.376","1.459","-1.937","1.709"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.404","0.116","2.449","0.082","2.462","0.042","2.413","0.025","0.529","3.79","-1.976","1.963"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.779","0.141","25.882","0.032","26.009","0.087","25.455","0.043","0.492","0.357","-2.129","0.366"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.888","0.174","28.529","0.159","30.047","0.099","29.383","0.07","5.323","0.681","-2.212","0.397"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.586","0.262","5.589","0.254","5.437","0.476","0.06","6.531","-2.732","9.598"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.096","0.127","3.892","0.128","4.01","0.165","3.884","0.091","3.01","5.429","-3.125","4.587"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.83","0.076","13.428","0.099","13.584","0.165","12.718","0.156","1.162","1.44","-6.376","1.616"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.23","0.005","0.147","0.004","0.148","0.002","0.133","0.004","0.739","2.878","-10.009","2.838"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
