"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-eth-l2xcbase","25.2","0.422","1596.273","518.481","32.2","1.033","30.0","0.943","-97.983","0.658","-6.832","4.184"
"64b-1t1c-eth-l2bdscale1mmaclrn","38.0","1.826","1614.818","518.33","47.9","1.853","44.4","2.413","-97.034","0.959","-7.307","6.183"
"64b-1t1c-eth-l2bdscale10kmaclrn","33.1","2.514","1608.364","518.185","45.7","1.767","42.1","2.234","-97.159","0.922","-7.877","6.048"
"78b-1t1c-ethip6-ip6base","30.3","1.889","2074.091","677.951","31.7","2.497","28.8","2.7","-98.472","0.514","-9.148","11.124"
"64b-1t1c-ethip4-ip4base","29.3","1.829","1603.0","518.391","39.1","1.729","35.5","1.08","-97.561","0.796","-9.207","4.873"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","1678.182","520.196","110.0","8.26","99.5","8.972","-93.445","2.091","-9.545","10.614"
"64b-1t1c-eth-l2bdscale100kmaclrn","34.9","2.424","1610.182","519.784","47.1","1.595","41.3","3.129","-97.075","0.949","-12.314","7.276"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","49.7","3.368","1637.727","518.981","75.2","1.814","65.8","3.994","-95.408","1.459","-12.5","5.716"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","48.4","2.716","1624.182","520.138","54.5","1.958","47.4","3.921","-96.644","1.081","-13.028","7.844"
"64b-1t1c-dot1q-l2bdbasemaclrn","33.8","2.348","1614.0","518.061","51.5","3.274","40.0","4.19","-96.809","1.044","-22.33","9.517"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
