"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.935","0.006","2.938","0.005","2.922","0.006","0.088","0.264","-0.542","0.284"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.423","0.004","2.425","0.003","2.41","0.004","0.082","0.207","-0.592","0.199"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.613","0.006","2.619","0.006","2.603","0.007","0.196","0.332","-0.599","0.355"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.189","0.005","2.191","0.006","2.178","0.006","0.075","0.358","-0.603","0.388"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.588","0.004","2.588","0.005","2.572","0.009","0.015","0.228","-0.623","0.401"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.169","0.005","2.175","0.003","2.159","0.006","0.239","0.257","-0.721","0.298"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.386","0.01","9.711","0.294","9.393","0.187","9.263","0.26","-3.269","3.508","-1.387","3.396"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","8.699","0.084","8.943","0.06","8.802","0.055","2.8","1.203","-1.574","0.9"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","10.728","0.097","10.965","0.096","10.788","0.061","2.207","1.285","-1.608","1.024"
"64b-2t2c-ethip4-ip4base-iacldstbase","13.011","0.037","13.152","0.087","13.149","0.056","12.924","0.405","-0.023","0.784","-1.71","3.107"
"78b-2t2c-ethip6-ip6scale200k","8.4","0.217","11.042","0.127","11.319","0.076","11.059","0.058","2.506","1.363","-2.297","0.832"
"78b-2t2c-ethip6-ip6scale2m","8.101","0.056","10.239","0.1","10.57","0.07","10.313","0.091","3.239","1.219","-2.43","1.071"
"64b-2t2c-dot1q-l2bdbasemaclrn","14.283","0.025","15.626","0.041","15.647","0.039","15.256","0.041","0.14","0.364","-2.5","0.36"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","7.94","0.062","8.102","0.048","7.888","0.04","2.043","0.998","-2.646","0.76"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.933","0.02","10.062","0.25","9.984","0.274","9.688","0.321","-0.777","3.676","-2.969","4.178"
"78b-2t2c-ethip6-ip6scale20k","13.864","0.029","14.229","0.072","14.298","0.071","13.843","0.051","0.489","0.71","-3.187","0.595"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.754","0.01","9.866","0.347","9.869","0.306","9.551","0.234","0.026","4.69","-3.219","3.826"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.519","0.054","17.202","0.067","17.202","0.118","16.644","0.107","0.002","0.79","-3.245","0.911"
"78b-2t2c-ethip6-ip6base","18.108","0.045","18.214","0.054","18.228","0.058","17.604","0.067","0.076","0.432","-3.422","0.479"
"64b-2t2c-eth-l2bdbasemaclrn","21.07","0.024","22.416","0.047","22.449","0.068","21.621","0.102","0.147","0.369","-3.686","0.538"
"64b-2t2c-eth-l2bdscale100kmaclrn","16.048","0.059","16.301","0.059","16.323","0.057","15.699","0.048","0.132","0.502","-3.824","0.448"
"64b-2t2c-eth-l2bdscale1mmaclrn","13.437","0.157","13.247","0.079","13.284","0.104","12.743","0.067","0.279","0.989","-4.074","0.905"
"64b-2t2c-eth-l2xcbase","27.577","0.041","28.784","0.076","28.854","0.08","27.581","0.08","0.246","0.384","-4.414","0.384"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.974","0.018","10.116","0.312","10.213","0.225","9.749","0.218","0.956","3.825","-4.539","2.999"
"64b-2t2c-ethip4-ip4scale20k","18.64","0.133","18.792","0.247","18.891","0.345","18.012","0.231","0.528","2.262","-4.657","2.125"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.838","0.014","12.53","0.046","12.551","0.042","11.953","0.034","0.169","0.495","-4.761","0.417"
"64b-2t2c-ethip4-ip4base","19.621","0.05","20.649","0.069","20.72","0.043","19.695","0.046","0.344","0.394","-4.947","0.295"
"64b-2t2c-ethip4-ip4scale2m","16.154","0.115","17.293","0.286","17.862","0.163","16.954","0.224","3.292","1.951","-5.086","1.523"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","11.317","0.018","12.07","0.033","12.081","0.035","11.463","0.03","0.088","0.399","-5.112","0.369"
"64b-2t2c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","12.417","nan","0.195","0.105","0.184","0.144","-98.433","nan","-5.39","89.935"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","12.207","0.024","12.642","0.04","12.686","0.018","11.935","0.039","0.351","0.349","-5.924","0.337"
"64b-2t2c-ethip4-ip4scale200k","18.193","0.054","17.832","0.302","18.022","0.345","16.946","0.332","1.068","2.582","-5.972","2.574"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.337","0.04","13.13","0.024","13.157","0.04","12.343","0.024","0.207","0.354","-6.186","0.336"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
