"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-ethip4-ip4base","34.615","0.2","34.54","0.141","-0.217","0.707"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.953","0.099","3.928","0.134","-0.634","4.213"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","26.151","0.142","25.966","0.075","-0.707","0.611"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.148","0.169","4.078","0.121","-1.695","4.95"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.954","0.065","26.175","0.044","-2.891","0.287"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.428","0.219","24.653","0.29","-3.049","1.412"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.189","0.014","19.567","0.026","-3.081","0.146"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.606","0.143","5.428","0.169","-3.176","3.893"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.552","0.115","3.436","0.017","-3.271","3.157"
"78b-4c-ethip6-ip6scale2m-rnd","27.785","0.097","26.639","0.201","-4.125","0.795"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","34.28","0.174","32.829","0.035","-4.232","0.497"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.351","0.01","3.204","0.012","-4.397","0.443"
"78b-4c-ethip6-ip6scale200k","30.554","0.058","29.017","0.144","-5.033","0.503"
"78b-4c-ethip6-ip6scale200k-rnd","31.44","0.049","29.853","0.203","-5.047","0.661"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","37.363","0.017","35.458","0.029","-5.098","0.089"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","4.077","0.082","3.868","0.306","-5.135","7.73"
"78b-4c-ethip6-ip6scale2m","29.075","0.203","27.58","0.26","-5.144","1.111"
"78b-4c-avf-ethip6-ip6scale2m","36.817","0.642","34.256","0.469","-6.956","2.064"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","27.779","0.028","25.704","0.011","-7.47","0.101"
"78b-4c-avf-ethip6-ip6scale2m-rnd","36.069","0.387","33.354","0.236","-7.526","1.188"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.202","0.107","21.428","0.068","-7.648","0.516"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","31.796","0.034","29.32","0.045","-7.787","0.173"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","34.094","0.074","31.306","0.144","-8.178","0.467"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.286","0.09","24.055","0.156","-8.489","0.672"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","37.357","0.03","34.168","0.147","-8.536","0.401"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","32.963","0.115","29.835","0.069","-9.491","0.379"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","27.631","0.081","24.973","0.058","-9.621","0.339"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","33.113","0.05","29.787","0.086","-10.045","0.293"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","34.242","0.053","30.474","0.071","-11.002","0.248"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","34.236","0.304","30.323","0.407","-11.428","1.426"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","33.828","0.028","28.951","0.361","-14.416","1.069"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.666","0.003","1.357","0.375","-18.565","22.53"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.619","0.001","1.313","0.03","-18.86","1.878"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.384","0.017","25.719","0.084","-31.203","0.228"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.639","0.049","1.04","0.737","-36.544","45.042"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","29.758","0.061","11.988","0.056","-59.714","0.204"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","34.37","0.075","12.128","0.074","-64.712","0.229"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","36.825","0.027","12.179","0.043","-66.926","0.12"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
