"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-ethip4-ip4base","103.3","40.68","84.545","12.421","88.6","12.349","72.9","8.252","4.796","21.222","-17.72","14.774"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","192.0","145.561","297.6","189.826","241.75","156.513","55.0","153.569","-18.767","73.829"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","159.2","11.468","144.727","75.992","116.9","23.077","94.5","9.419","-19.227","45.31","-19.162","17.877"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","200.6","45.637","324.0","86.774","304.0","63.207","244.6","30.743","-6.173","31.813","-19.539","19.548"
"78b-2t1c-avf-ethip6-ip6scale2m","135.5","16.071","126.727","77.724","130.1","79.689","103.8","88.121","2.661","88.987","-20.215","83.523"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","105.6","28.473","80.727","12.256","90.5","21.413","71.7","9.056","12.106","31.516","-20.773","21.249"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","124.7","21.224","169.455","103.534","120.0","51.97","92.4","12.195","-29.185","53.034","-23.0","34.862"
"64b-2t1c-ethip4-ip4scale200k","111.0","49.45","75.0","7.694","98.9","76.223","73.0","5.735","31.867","102.526","-26.188","57.182"
"64b-2t1c-ethip4-ip4scale20k-rnd","106.5","45.897","73.364","6.697","98.7","57.567","72.0","5.558","34.535","79.424","-27.052","42.919"
"78b-2t1c-ethip6-ip6scale200k","126.0","29.36","255.364","230.802","192.7","157.496","133.1","96.977","-24.539","91.954","-30.929","75.628"
"64b-2t1c-eth-l2bdscale1mmaclrn","135.3","36.454","126.091","19.217","206.3","148.063","134.5","21.088","63.612","120.044","-34.804","47.895"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","152.8","80.657","575.9","358.175","274.75","268.671","276.898","307.453","-52.292","55.289"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","178.4","41.81","230.0","57.214","476.7","141.241","212.5","31.493","107.261","80.182","-55.423","14.768"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
