"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","17.7","0.949","23.364","1.859","22.9","2.283","23.5","2.415","-1.984","12.501","2.62","14.693"
"64b-2t1c-avf-eth-l2xcbase","16.2","0.789","18.091","0.944","17.3","1.252","17.7","0.949","-4.372","8.53","2.312","9.212"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.6","0.516","20.727","1.009","20.7","1.418","21.1","1.524","-0.132","8.393","1.932","10.147"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.5","2.121","40.0","1.0","38.7","2.003","39.3","1.494","-3.25","5.561","1.55","6.522"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.3","0.675","19.182","0.982","20.0","1.247","20.3","1.703","4.265","8.411","1.5","10.61"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","36.9","1.969","47.818","4.285","47.3","4.057","48.0","4.137","-1.084","12.27","1.48","12.338"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","31.8","1.476","35.0","0.894","35.1","1.101","35.6","0.843","0.286","4.056","1.425","3.986"
"78b-2t1c-ethip6-ip6scale200k-rnd","18.0","0.816","21.636","1.206","21.6","1.075","21.9","1.197","-0.168","7.46","1.389","7.495"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","34.1","2.424","37.364","1.804","37.3","2.497","37.8","2.974","-0.17","8.239","1.34","10.468"
"78b-2t1c-ethip6-ip6base","17.0","1.155","19.364","1.027","19.5","1.354","19.7","1.337","0.704","8.799","1.026","9.811"
"64b-2t1c-avf-ethip4-ip4scale2m","16.0","1.155","19.909","1.868","20.6","1.075","20.8","1.033","3.47","11.111","0.971","7.273"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","29.7","1.767","34.455","1.368","34.4","1.506","34.6","1.647","-0.158","5.901","0.581","6.503"
"78b-2t1c-ethip6-ip6scale20k","18.4","2.836","20.273","1.679","20.0","1.764","20.1","0.876","-1.345","11.935","0.5","9.886"
"64b-2t1c-eth-l2bdbasemaclrn","17.6","0.843","20.182","0.603","20.3","1.16","20.4","1.35","0.586","6.484","0.493","8.784"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","47.667","3.354","15.3","0.823","15.375","0.518","-67.902","2.843","0.49","6.378"
"64b-2t1c-ethip4-ip4scale2m-rnd","19.3","1.703","20.455","1.572","20.7","1.703","20.8","1.619","1.2","11.395","0.483","11.381"
"78b-2t1c-avf-ethip6-ip6scale200k","16.3","1.059","20.636","2.157","21.1","2.234","21.2","1.687","2.247","15.212","0.474","13.305"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.6","1.174","25.818","2.601","25.1","1.853","25.2","1.549","-2.782","12.141","0.398","9.645"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","43.333","5.809","15.5","0.85","15.5","0.535","-64.231","5.181","0.0","6.477"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.2","0.422","21.636","1.027","22.3","1.252","22.3","1.337","3.067","7.576","0.0","8.214"
"64b-2t1c-avf-eth-l2bdbasemaclrn","16.7","0.675","20.182","1.328","19.9","0.738","19.9","0.568","-1.396","7.448","0.0","4.678"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","16.6","0.966","32.364","4.007","32.8","3.882","32.8","2.898","1.348","17.358","0.0","14.769"
"64b-2t1c-eth-l2bdscale1mmaclrn","19.3","1.418","21.364","0.924","21.3","1.252","21.3","1.16","-0.298","7.276","0.0","8.01"
"64b-2t1c-eth-l2xcbase","15.8","1.033","17.727","0.786","17.7","1.16","17.7","0.675","-0.154","7.899","0.0","7.58"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.3","3.129","35.364","1.502","35.6","1.265","35.6","1.075","0.668","5.573","0.0","4.663"
"64b-2t1c-ethip4-ip4scale200k","17.7","0.675","19.364","1.027","18.9","1.37","18.9","0.994","-2.394","8.768","0.0","8.958"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.6","0.699","23.636","1.12","25.3","2.669","25.2","2.348","7.038","12.378","-0.395","14.017"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.2","0.422","19.636","0.924","19.6","0.966","19.5","0.85","-0.185","6.803","-0.51","6.546"
"78b-2t1c-avf-ethip6-ip6scale2m","17.3","1.337","23.727","2.054","25.4","2.413","25.2","2.201","7.05","13.758","-0.787","12.803"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","44.222","5.069","15.0","0.471","14.875","0.641","-66.08","4.032","-0.833","5.288"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","50.1","3.281","15.9","0.876","15.75","0.463","-68.263","2.716","-0.943","6.183"
"78b-2t1c-avf-ethip6-ip6scale20k","16.3","0.675","20.182","1.722","20.2","0.789","20.0","0.943","0.09","9.39","-0.99","6.061"
"64b-2t1c-avf-ethip4-ip4scale20k","16.4","1.174","19.182","2.401","19.1","1.287","18.9","1.287","-0.427","14.153","-1.047","9.477"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.3","1.252","24.182","1.722","23.9","1.37","23.6","1.647","-1.165","9.034","-1.255","8.917"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","50.111","3.219","15.8","0.919","15.5","0.535","-68.47","2.732","-1.899","6.633"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.6","0.516","20.0","1.183","20.7","1.829","20.3","1.567","3.5","11.005","-1.932","11.505"
"78b-2t1c-avf-ethip6-ip6base","15.9","0.994","19.727","0.647","20.1","1.663","19.7","1.337","1.889","9.069","-1.99","10.491"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","16.3","0.483","19.0","1.414","19.9","1.287","19.5","0.972","4.737","10.326","-2.01","7.999"
"78b-2t1c-ethip6-ip6scale200k","18.8","1.317","21.727","0.905","21.5","1.581","21.0","1.054","-1.046","8.362","-2.326","8.697"
"64b-2t1c-ethip4-ip4scale2m","18.7","0.949","20.636","1.362","21.0","1.7","20.5","1.841","1.762","10.627","-2.381","11.801"
"64b-2t1c-ethip4-ip4scale200k-rnd","17.7","1.059","20.091","0.701","20.5","0.85","20.0","1.054","2.036","5.528","-2.439","6.542"
"78b-2t1c-ethip6-ip6scale20k-rnd","17.7","0.675","20.364","1.433","20.3","1.567","19.8","0.789","-0.312","10.414","-2.463","8.473"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","36.8","3.938","44.091","3.081","44.1","4.383","43.0","2.906","0.021","12.152","-2.494","11.719"
"64b-2t1c-eth-l2patch","15.5","1.354","16.182","1.401","15.5","1.08","15.1","0.316","-4.213","10.647","-2.581","7.089"
"64b-2t1c-avf-eth-l2patch","13.9","0.316","15.182","1.079","15.0","0.667","14.6","0.516","-1.198","8.28","-2.667","5.529"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.0","0.471","21.545","1.214","21.9","1.595","21.3","1.947","1.646","9.359","-2.74","11.366"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","18.3","0.949","27.364","3.107","28.5","2.461","27.7","1.889","4.153","14.857","-2.807","10.693"
"64b-2t1c-avf-ethip4-ip4base","17.2","1.874","18.818","0.751","19.4","1.075","18.8","0.632","3.092","7.039","-3.093","6.282"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","38.1","2.961","40.818","2.04","39.8","3.048","38.5","2.173","-2.494","8.917","-3.266","9.202"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","44.0","5.457","15.9","0.994","15.25","0.463","-63.864","5.019","-4.088","6.668"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","16.3","0.483","21.091","1.221","21.7","2.312","20.8","0.632","2.888","12.475","-4.147","10.619"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","17.4","1.35","21.727","2.054","22.6","3.373","21.6","2.366","4.017","18.376","-4.425","17.695"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","33.1","1.37","42.909","2.625","42.4","2.459","40.3","4.138","-1.186","8.329","-4.953","11.208"
"64b-2t1c-avf-ethip4-ip4scale200k","16.4","0.699","19.364","1.362","20.2","1.398","19.0","0.667","4.319","10.295","-5.941","7.3"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.4","2.221","38.091","1.136","38.0","1.764","35.5","0.972","-0.239","5.504","-6.579","5.034"
"78b-2t1c-ethip6-ip6scale2m-rnd","21.0","1.054","23.818","2.228","24.0","1.764","22.4","1.713","0.763","11.986","-6.667","9.898"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.6","1.506","20.0","1.612","20.7","1.494","19.3","1.767","3.5","11.201","-6.763","10.871"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","25.0","2.0","40.909","4.011","41.7","2.669","37.0","2.108","1.933","11.936","-11.271","7.603"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
