"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.484","0.019","14.408","0.064","25.459","0.592"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.367","0.079","18.013","0.072","25.373","0.855"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.707","0.021","14.593","0.175","24.648","1.514"
"64b-1c-ethip4-ip4scale2m","13.235","0.204","16.48","0.345","24.514","3.24"
"64b-1c-avf-eth-l2bdbasemaclrn","23.858","0.067","29.461","0.593","23.484","2.508"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.082","0.031","17.353","nan","23.222","nan"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.39","0.052","16.476","0.052","23.047","0.619"
"78b-1c-avf-ethip6-ip6base","18.474","0.101","22.596","0.137","22.313","0.999"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.39","0.019","11.476","0.459","22.213","4.891"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.796","0.091","20.492","0.479","21.999","2.928"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.325","0.035","10.14","0.022","21.798","0.577"
"78b-1c-ethip6-ip6scale2m","7.731","0.097","9.364","0.139","21.121","2.355"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.498","0.043","17.531","0.004","20.921","0.358"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.347","0.078","13.689","0.237","20.645","2.251"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.16","0.314","17.075","0.724","20.582","5.77"
"78b-1c-avf-ethip6-ip6scale20k","14.507","0.09","17.425","0.297","20.114","2.182"
"64b-1c-avf-ethip4-ip4base","21.937","0.035","26.15","0.214","19.206","0.993"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.625","0.011","11.471","0.118","19.183","1.239"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.217","0.023","9.793","0.096","19.171","1.211"
"64b-1c-avf-ethip4-ip4scale20k","20.575","0.166","24.512","0.322","19.136","1.837"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.284","0.047","9.822","0.05","18.568","0.903"
"64b-1c-avf-ethip4-ip4scale200k","20.275","0.148","23.842","0.552","17.597","2.854"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.297","0.013","9.635","0.248","16.124","2.998"
"78b-1c-ethip6-ip6scale2m-rnd","7.183","0.031","8.327","0.035","15.929","0.706"
"64b-1c-avf-ethip4-ip4scale2m","17.531","0.332","20.069","0.329","14.478","2.87"
"64b-1c-eth-l2patch","31.802","0.123","36.357","0.031","14.324","0.454"
"78b-1c-avf-ethip6-ip6scale200k","11.578","0.124","13.147","0.343","13.556","3.203"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.404","0.02","9.152","0.003","8.903","0.264"
"78b-1c-avf-ethip6-ip6scale2m","9.462","0.107","10.213","0.065","7.94","1.402"
"64b-1c-avf-eth-l2xcbase","33.698","0.941","36.24","0.556","7.544","3.426"
"64b-1c-avf-eth-l2patch","34.307","1.843","36.875","0.329","7.487","5.853"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.621","0.096","8.926","nan","3.539","nan"
""
"2n-clx xxv710, 2n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx e810cq testbeds."
