"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.362","0.256","27.766","0.571","27.939","0.102","27.869","0.121","0.621","2.101","-0.25","0.567"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.12","0.183","16.72","0.073","16.721","0.058","16.677","0.057","0.005","0.56","-0.262","0.486"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.808","0.288","36.671","0.342","36.902","0.299","36.8","0.361","0.629","1.243","-0.276","1.269"
"64b-4t2c-eth-l2patch","36.462","0.091","35.845","0.342","36.134","0.158","36.012","0.245","0.805","1.058","-0.339","0.806"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.488","1.343","17.187","0.164","16.212","0.128","16.152","0.172","-5.676","1.169","-0.365","1.32"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.578","0.201","29.245","0.396","29.099","0.4","28.968","0.235","-0.5","1.921","-0.449","1.59"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.445","0.058","17.255","2.088","17.968","0.078","17.881","0.036","4.132","12.608","-0.484","0.475"
"64b-4t2c-avf-eth-l2patch","34.801","0.439","34.085","0.216","33.956","0.209","33.79","0.135","-0.377","0.88","-0.488","0.73"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","30.474","0.131","29.251","0.086","29.214","0.147","29.058","0.211","-0.126","0.581","-0.537","0.879"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.102","0.219","15.964","0.174","15.95","0.21","15.864","0.19","-0.086","1.709","-0.54","1.771"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.598","0.08","14.255","0.049","14.263","0.056","14.183","0.046","0.059","0.521","-0.557","0.505"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.286","0.107","19.624","0.117","19.71","0.366","19.597","0.062","0.44","1.956","-0.571","1.871"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.601","0.051","12.063","0.11","12.028","0.08","11.958","0.051","-0.29","1.125","-0.579","0.788"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.683","0.072","12.938","0.15","12.898","0.155","12.821","0.049","-0.312","1.663","-0.595","1.252"
"78b-4t2c-ethip6-ip6scale20k-rnd","25.041","0.124","24.075","0.184","24.055","0.148","23.903","0.235","-0.083","0.982","-0.63","1.153"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.281","0.105","14.474","0.303","14.274","0.26","14.16","0.126","-1.382","2.735","-0.799","2.009"
"64b-4t2c-ethip4-ip4base","33.033","0.188","33.271","0.135","33.344","0.124","33.063","0.049","0.22","0.551","-0.845","0.397"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.955","0.192","27.724","0.197","27.8","0.159","27.561","0.068","0.271","0.915","-0.857","0.619"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.816","1.084","16.691","0.354","15.607","0.168","15.472","0.096","-6.497","2.225","-0.864","1.232"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.403","0.004","1.539","0.005","1.539","0.005","1.526","0.007","0.016","0.459","-0.865","0.562"
"78b-4t2c-ethip6-ip6scale2m","16.106","0.262","14.905","0.081","14.946","0.048","14.816","0.043","0.272","0.629","-0.872","0.427"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.487","0.277","27.026","0.401","27.235","0.21","26.99","0.131","0.773","1.686","-0.9","0.901"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.962","0.124","23.237","0.057","23.185","0.12","22.965","0.229","-0.221","0.572","-0.95","1.112"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.948","0.107","29.467","0.067","29.441","0.099","29.154","0.088","-0.088","0.407","-0.977","0.449"
"64b-4t2c-eth-l2bdbasemaclrn","36.153","0.181","35.833","0.137","35.839","0.125","35.479","0.148","0.019","0.517","-1.005","0.537"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.384","0.26","29.087","0.218","29.21","0.156","28.915","0.216","0.421","0.925","-1.008","0.908"
"78b-4t2c-ethip6-ip6scale20k","24.906","0.077","24.001","0.202","24.098","0.131","23.854","0.081","0.404","1.005","-1.014","0.634"
"78b-4t2c-ethip6-ip6scale2m-rnd","15.769","0.126","14.583","0.059","14.611","0.101","14.459","0.079","0.19","0.801","-1.037","0.87"
"78b-4t2c-ethip6-ip6scale200k","18.823","0.228","16.316","0.116","16.29","0.055","16.112","0.049","-0.162","0.785","-1.091","0.453"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.158","0.069","11.641","0.169","11.507","0.246","11.378","0.211","-1.149","2.554","-1.123","2.799"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.025","0.075","23.618","0.295","23.717","0.305","23.444","0.171","0.418","1.801","-1.15","1.463"
"64b-4t2c-ethip4-ip4scale2m-rnd","22.48","0.123","21.675","0.074","21.693","0.066","21.438","0.078","0.085","0.458","-1.174","0.47"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.042","0.124","17.439","0.1","17.457","0.052","17.248","0.049","0.102","0.647","-1.195","0.405"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.089","0.09","3.685","0.132","3.773","0.091","3.727","0.069","2.391","4.416","-1.218","2.998"
"78b-4t2c-ethip6-ip6scale200k-rnd","19.633","0.329","16.747","0.112","16.781","0.139","16.571","0.134","0.2","1.068","-1.249","1.145"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.311","0.057","14.512","0.062","14.522","0.041","14.295","0.093","0.067","0.514","-1.558","0.696"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.654","0.007","1.693","0.003","1.687","0.009","1.66","0.012","-0.344","0.567","-1.579","0.896"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.908","0.335","6.736","0.504","6.896","0.433","6.779","0.457","2.364","9.999","-1.699","9.048"
"64b-4t2c-avf-ethip4-ip4scale200k","37.366","0.024","37.33","0.054","37.466","0.072","36.802","0.579","0.364","0.242","-1.772","1.558"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.268","0.394","22.589","0.275","22.846","0.171","22.427","0.425","1.139","1.446","-1.835","1.999"
"78b-4t2c-avf-ethip6-ip6scale20k","30.246","0.282","29.173","0.279","29.214","0.346","28.664","0.215","0.139","1.524","-1.883","1.374"
"64b-4t2c-ethip4-ip4scale200k","29.199","0.313","26.861","0.483","26.97","0.262","26.46","0.59","0.404","2.053","-1.891","2.385"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.303","1.311","17.021","0.219","16.154","0.352","15.846","0.162","-5.093","2.401","-1.905","2.363"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.917","0.374","6.907","0.448","6.961","0.461","6.82","0.401","0.787","9.337","-2.034","8.671"
"64b-4t2c-ethip4-ip4scale2m","24.222","0.181","22.876","0.544","23.832","0.554","23.33","0.643","4.178","3.465","-2.107","3.53"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.721","0.362","34.369","0.565","34.936","0.442","34.154","0.258","1.651","2.108","-2.238","1.441"
"78b-4t2c-avf-ethip6-ip6scale2m","18.956","0.353","18.149","0.362","18.166","0.319","17.728","0.156","0.093","2.661","-2.408","1.919"
"64b-4t2c-ethip4-ip4scale20k","30.095","0.303","28.596","0.2","29.06","0.616","28.338","0.328","1.626","2.27","-2.486","2.357"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.942","0.358","6.773","0.4","7.053","0.459","6.863","0.402","4.129","9.153","-2.691","8.52"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","14.873","8.357","1.011","0.216","0.984","0.205","-93.2","4.088","-2.703","29.068"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.294","0.081","3.992","0.127","4.084","0.134","3.966","0.089","2.289","4.681","-2.876","3.857"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.468","0.218","4.586","0.312","4.938","0.405","4.764","0.272","7.685","11.477","-3.526","9.642"
"64b-4t2c-avf-ethip4-ip4scale2m","31.905","0.57","30.099","0.807","31.826","1.378","30.508","0.913","5.736","5.385","-4.142","5.045"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.506","0.084","18.369","0.079","18.397","0.062","17.538","0.038","0.148","0.549","-4.67","0.381"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.142","0.025","2.393","0.204","2.289","0.205","2.166","0.022","-4.357","11.834","-5.349","8.548"
"78b-4t2c-avf-ethip6-ip6scale200k","23.781","0.785","21.811","0.671","22.333","0.924","20.943","0.182","2.391","5.281","-6.224","3.966"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","24.793","0.702","23.037","1.089","22.918","1.07","21.357","0.262","-0.518","6.608","-6.81","4.498"
"64b-4t2c-af-xdp-ethip4-ip4base","NT","NT","33.058","9.034","0.967","0.248","0.873","0.326","-97.073","1.097","-9.758","40.842"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
