"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","23.489","5.224","30.759","0.149","30.638","0.179","31.0","0.163","-0.393","0.756","1.182","0.796"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.783","0.117","0.904","0.003","0.904","0.002","0.912","0.004","-0.003","0.383","0.94","0.449"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.67","2.377","14.542","0.211","14.449","0.157","14.584","0.213","-0.638","1.802","0.933","1.837"
"78b-4t2c-ethip6-ip6scale20k","26.063","0.26","24.337","0.235","24.205","0.123","24.421","0.206","-0.54","1.086","0.889","0.992"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.932","0.053","0.958","0.002","0.957","0.004","0.965","0.01","-0.117","0.53","0.79","1.182"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.621","0.716","20.295","0.113","20.326","0.087","20.482","0.223","0.149","0.704","0.768","1.179"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.72","5.245","29.782","1.399","30.336","0.561","30.554","0.889","1.862","5.143","0.717","3.473"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.9","0.149","16.842","0.054","16.797","0.108","16.89","0.246","-0.266","0.715","0.553","1.598"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.964","1.056","22.997","0.541","23.288","0.351","23.391","0.256","1.262","2.829","0.446","1.873"
"78b-4t2c-ethip6-ip6scale2m-rnd","16.063","0.113","14.506","0.079","14.395","0.409","14.454","0.075","-0.764","2.868","0.411","2.897"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.013","0.249","1.197","0.004","1.201","0.009","1.206","0.015","0.345","0.837","0.371","1.451"
"64b-4t2c-eth-l2bdscale100kmaclrn","27.529","0.539","27.023","0.239","27.049","0.195","27.127","0.174","0.098","1.14","0.289","0.967"
"64b-4t2c-avf-ethip4-ip4scale2m","25.434","5.477","30.683","1.102","29.099","1.583","29.176","0.951","-5.162","6.181","0.266","6.358"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.958","2.904","37.243","0.139","37.313","0.153","37.406","0.099","0.188","0.554","0.25","0.488"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","12.0","9.411","0.555","0.387","0.556","0.266","-95.379","4.849","0.202","84.735"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.665","0.005","5.673","0.009","5.67","0.007","5.676","0.009","-0.056","0.2","0.109","0.198"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","33.575","3.355","37.142","0.273","37.201","0.096","37.238","0.096","0.158","0.78","0.1","0.366"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.418","0.08","22.29","0.125","22.372","0.108","22.389","0.256","0.367","0.743","0.075","1.243"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","20.945","4.06","24.986","0.271","25.033","0.097","25.035","0.165","0.187","1.154","0.007","0.765"
"78b-4t2c-avf-ethip6-ip6base","35.767","2.641","37.292","0.062","37.313","0.0","37.313","0.088","0.056","0.167","0.0","0.236"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.316","0.841","37.295","0.06","37.313","0.0","37.313","0.0","0.047","0.16","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.126","0.0","36.756","0.059","36.581","0.028","36.571","0.003","-0.476","0.176","-0.026","0.076"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.676","0.006","5.675","0.002","5.676","0.002","5.674","0.004","0.008","0.058","-0.034","0.076"
"64b-4t2c-avf-ethip4-ip4scale20k","36.313","1.091","37.296","0.056","37.479","0.062","37.463","0.079","0.492","0.226","-0.044","0.269"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.342","0.012","1.311","0.006","1.326","0.004","1.325","0.003","1.127","0.545","-0.045","0.384"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.528","0.488","5.726","0.021","5.738","0.014","5.733","0.013","0.199","0.434","-0.081","0.33"
"78b-4t2c-ethip6-ip6scale2m","15.875","0.177","14.685","0.149","14.515","0.392","14.502","0.297","-1.159","2.851","-0.087","3.387"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.089","1.603","19.236","0.116","19.286","0.058","19.269","0.141","0.256","0.675","-0.088","0.788"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.188","1.965","12.009","0.095","11.989","0.15","11.974","0.219","-0.167","1.477","-0.121","2.209"
"64b-4t2c-avf-ethip4-ip4base","37.015","0.199","36.899","0.077","36.922","0.058","36.866","0.095","0.063","0.262","-0.15","0.303"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.307","0.189","1.37","0.004","1.389","0.008","1.387","0.008","1.383","0.68","-0.16","0.809"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.211","0.122","14.863","0.065","14.868","0.051","14.842","0.061","0.034","0.557","-0.171","0.537"
"78b-4t2c-ethip6-ip6scale20k-rnd","25.779","0.211","24.554","0.187","24.544","0.127","24.501","0.178","-0.043","0.923","-0.175","0.891"
"78b-4t2c-avf-ethip6-ip6scale20k","26.414","4.775","29.788","0.645","29.922","0.378","29.867","0.303","0.451","2.518","-0.186","1.618"
"64b-4t2c-eth-l2patch","35.252","0.325","34.503","0.157","34.468","0.104","34.393","0.055","-0.101","0.546","-0.217","0.34"
"78b-4t2c-ethip6-ip6scale200k-rnd","19.996","0.313","17.139","0.132","17.152","0.186","17.112","0.161","0.073","1.33","-0.231","1.431"
"64b-4t2c-eth-l2xcbase","36.829","0.095","36.594","0.066","36.56","0.027","36.473","0.091","-0.095","0.194","-0.237","0.26"
"64b-4t2c-avf-eth-l2patch","34.023","0.318","32.869","0.555","32.994","0.204","32.897","0.108","0.38","1.805","-0.292","0.698"
"64b-4t2c-eth-l2bdscale10kmaclrn","30.017","0.834","29.395","0.21","29.513","0.251","29.426","0.234","0.402","1.115","-0.294","1.161"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.285","0.14","14.89","0.347","14.811","0.243","14.755","0.302","-0.533","2.836","-0.378","2.612"
"64b-4t2c-avf-ethip4-ip4scale200k","35.214","2.523","37.177","0.146","37.258","0.372","37.109","0.321","0.218","1.075","-0.401","1.316"
"64b-4t2c-ethip4-ip4scale2m-rnd","23.197","0.157","21.787","0.087","21.405","0.688","21.313","0.638","-1.75","3.181","-0.43","4.371"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.95","1.086","16.378","0.258","16.179","0.254","16.103","0.447","-1.212","2.199","-0.471","3.172"
"64b-4t2c-avf-eth-l2xcbase","35.998","0.09","35.446","0.094","35.293","0.074","35.115","0.257","-0.431","0.336","-0.506","0.758"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.467","0.737","27.937","0.345","27.821","0.284","27.676","0.326","-0.413","1.596","-0.521","1.55"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.601","0.121","17.524","0.437","17.5","0.179","17.408","0.125","-0.139","2.691","-0.523","1.244"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","22.788","1.031","30.317","0.204","30.434","0.185","30.27","0.347","0.387","0.912","-0.54","1.292"
"78b-4t2c-ethip6-ip6scale200k","19.457","0.345","16.805","0.15","16.802","0.076","16.709","0.132","-0.022","0.998","-0.551","0.904"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.029","0.98","16.551","0.386","16.395","0.312","16.304","0.256","-0.946","2.981","-0.552","2.456"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.426","0.008","1.535","0.036","1.522","0.068","1.513","0.077","-0.873","4.978","-0.617","6.687"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.359","0.396","17.524","0.117","16.643","0.264","16.524","0.13","-5.023","1.636","-0.72","1.76"
"64b-4t2c-ethip4-ip4base","34.081","0.858","34.294","0.18","34.3","0.223","34.017","0.263","0.019","0.835","-0.826","1.001"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.627","0.434","17.64","0.419","17.626","0.427","17.465","0.4","-0.076","3.391","-0.914","3.305"
"64b-4t2c-ethip4-ip4scale20k","30.531","0.853","30.184","0.186","30.191","0.225","29.867","0.279","0.023","0.968","-1.073","1.182"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.798","0.04","1.98","0.034","2.048","0.04","2.026","0.035","3.413","2.667","-1.08","2.567"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","29.537","5.026","36.041","0.507","36.092","0.345","35.7","0.495","0.142","1.703","-1.086","1.666"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.595","0.318","6.474","0.46","6.551","0.403","6.479","0.283","1.178","9.502","-1.099","7.459"
"64b-4t2c-ethip4-ip4scale20k-rnd","30.388","0.712","30.381","0.141","30.424","0.109","30.076","0.147","0.143","0.587","-1.144","0.598"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.73","0.581","18.273","0.166","17.454","0.336","17.252","0.199","-4.484","2.033","-1.16","2.216"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.474","0.097","12.184","0.233","12.225","0.256","12.082","0.231","0.334","2.845","-1.171","2.801"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","20.939","4.01","24.895","0.151","24.871","0.184","24.532","0.161","-0.093","0.954","-1.364","0.973"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.033","1.067","17.697","0.222","16.935","0.365","16.688","0.171","-4.306","2.384","-1.46","2.35"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.44","1.938","14.245","0.144","14.299","0.114","14.088","0.106","0.375","1.294","-1.472","1.08"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","14.825","0.424","17.213","0.143","17.265","0.133","16.991","0.639","0.305","1.137","-1.588","3.776"
"64b-4t2c-ethip4-ip4scale200k","29.299","1.199","28.045","0.482","28.341","0.333","27.887","0.473","1.058","2.105","-1.603","2.031"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.51","0.555","18.124","0.192","17.14","0.25","16.859","0.133","-5.429","1.706","-1.637","1.632"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.745","0.108","14.536","0.261","14.679","0.214","14.367","0.208","0.987","2.334","-2.124","2.013"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.877","0.112","3.394","0.452","3.526","0.531","3.418","0.277","3.897","20.897","-3.06","16.583"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.767","3.083","17.486","0.225","17.401","0.318","16.868","0.172","-0.489","2.227","-3.063","2.03"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","17.517","0.715","22.896","0.937","22.701","0.926","21.909","0.332","-0.852","5.73","-3.487","4.198"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.698","0.009","1.688","0.027","1.694","0.011","1.634","0.079","0.342","1.75","-3.523","4.706"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.266","1.029","27.351","0.235","27.618","0.4","26.644","0.114","0.978","1.702","-3.526","1.459"
"78b-4t2c-avf-ethip6-ip6scale2m","17.156","1.888","17.817","0.311","18.231","0.466","17.565","0.246","2.322","3.166","-3.653","2.809"
"64b-4t2c-eth-l2bdbasemaclrn","37.163","0.147","35.283","1.225","36.373","0.46","34.864","2.083","3.091","3.809","-4.151","5.854"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","NT","NT","17.129","8.813","0.631","0.427","0.6","0.353","-96.319","3.131","-4.874","85.334"
"78b-4t2c-avf-ethip6-ip6scale200k","20.925","3.616","22.704","1.209","22.458","1.101","21.339","0.268","-1.086","7.159","-4.981","4.807"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.85","0.964","13.22","0.337","13.199","0.296","12.538","0.115","-0.163","3.386","-5.009","2.3"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.503","0.816","2.704","0.08","2.684","0.068","2.278","0.106","-0.713","3.853","-15.134","4.488"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","NT","NT","20.046","7.858","0.751","0.324","0.531","0.312","-96.253","2.183","-29.349","51.453"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
