"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","5.693","0.006","5.014","0.005","4.975","0.002","-0.776","0.105"
"64b-4t4c-eth-l2bdscale100kmaclrn","21.74","0.052","19.881","0.056","19.719","0.111","-0.815","0.624"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","4.082","0.007","3.659","0.004","3.629","0.009","-0.823","0.267"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","5.147","0.006","4.6","0.003","4.56","0.003","-0.883","0.103"
"64b-4t4c-ethip4-ip4scale20k","24.33","0.054","22.34","0.02","22.135","0.094","-0.917","0.431"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","15.192","0.041","12.069","0.165","11.941","0.074","-1.062","1.486"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","17.998","0.031","16.379","0.032","16.17","0.023","-1.278","0.238"
"64b-4t4c-af-xdp-eth-l2bdscale100kmaclrn","1.626","0.002","1.885","0.004","1.86","0.002","-1.285","0.254"
"64b-4t4c-af-xdp-eth-l2bdscale10kmaclrn","1.704","0.003","1.961","0.004","1.935","0.002","-1.331","0.214"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","4.585","0.008","4.128","0.006","4.07","0.003","-1.411","0.167"
"64b-4t4c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","15.633","0.025","13.853","0.031","13.624","0.018","-1.648","0.255"
"64b-4t4c-af-xdp-eth-l2patch","4.597","0.008","3.303","0.01","3.247","0.009","-1.696","0.405"
"78b-4t4c-af-xdp-ethip6-ip6base","1.694","0.004","1.983","0.002","1.945","0.003","-1.895","0.175"
"64b-4t4c-af-xdp-ethip4-ip4scale200k","1.505","0.004","1.914","0.003","1.876","0.002","-1.979","0.197"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","18.323","0.074","16.79","0.035","16.421","0.048","-2.194","0.352"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","15.124","0.064","12.627","0.092","11.854","0.068","-6.123","0.865"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
