"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","2.501","0.027","2.531","0.018","1.202","1.307"
"1518b-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","1.288","0.019","1.303","0.008","1.184","1.63"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.717","0.026","2.722","0.017","2.75","0.04","1.043","1.584"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.884","0.003","0.9","0.007","0.909","0.005","0.916","1.027"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.432","0.018","2.458","0.019","2.477","0.022","0.746","1.183"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.908","0.002","0.931","0.007","0.937","0.002","0.683","0.761"
"imix-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","2.5","0.039","2.515","0.017","0.618","1.707"
"imix-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","2.275","0.032","2.288","0.022","0.589","1.701"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.724","0.017","1.733","0.023","1.742","0.016","0.532","1.637"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.553","0.229","26.767","0.466","26.901","0.29","0.501","2.059"
"1518b-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","1.31","0.011","1.317","0.011","0.497","1.217"
"1518b-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","1.244","0.011","1.249","0.015","0.382","1.498"
"64b-2t1c-eth-l2bdbasemaclrn","20.943","0.141","21.479","0.162","21.554","0.172","0.349","1.102"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","11.64","0.053","11.793","0.046","11.832","0.046","0.33","0.55"
"64b-2t1c-ethip4vxlan-l2xcbase","13.985","0.072","14.129","0.056","14.165","0.075","0.252","0.662"
"64b-2t1c-ethip4gtpusw-ip4base","10.902","0.091","11.076","0.043","11.103","0.065","0.241","0.709"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","13.081","0.041","13.144","0.04","13.17","0.03","0.195","0.38"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.323","0.022","2.317","0.021","2.321","0.02","0.179","1.26"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","16.159","0.053","16.138","0.043","16.163","0.051","0.153","0.41"
"64b-2t1c-eth-l2xcbase","29.322","0.203","29.856","0.208","29.9","0.205","0.149","0.978"
"64b-2t1c-avf-ethip4gtpusw-ip4base","12.332","0.045","12.445","0.033","12.463","0.036","0.147","0.389"
"64b-2t1c-ethip4-ip4base","19.9","0.186","20.474","0.153","20.503","0.166","0.139","1.106"
"78b-2t1c-ethip6-ip6base","16.946","0.156","17.373","0.117","17.367","0.113","-0.03","0.935"
"78b-2t1c-avf-ethip6-ip6base","20.4","0.181","20.783","0.175","20.77","0.117","-0.063","1.014"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.555","0.003","2.555","0.006","2.553","0.006","-0.088","0.341"
"64b-2t1c-avf-ethip4-ip4base","25.275","0.115","25.537","0.21","25.514","0.216","-0.09","1.178"
"imix-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","2.515","0.028","2.509","0.017","-0.264","1.313"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.936","0.027","2.933","0.029","2.924","0.029","-0.298","1.408"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","19.892","0.117","20.292","0.065","20.23","0.046","-0.303","0.391"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.189","0.018","3.189","0.015","3.177","0.013","-0.376","0.626"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","4.575","0.031","4.596","0.031","4.579","0.036","-0.381","1.031"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.691","0.049","2.686","0.043","2.675","0.042","-0.395","2.236"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.15","0.089","4.176","0.082","4.155","0.086","-0.488","2.838"
"64b-2t1c-eth-l2patch","36.061","0.076","35.89","0.098","35.707","0.062","-0.51","0.321"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.618","0.024","3.634","0.024","3.615","0.027","-0.511","0.992"
"64b-2t1c-avf-eth-l2patch","35.692","0.362","34.454","0.989","34.272","0.313","-0.527","2.996"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.23","0.031","5.291","0.031","5.257","0.027","-0.649","0.778"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.13","0.026","4.201","0.028","4.169","0.024","-0.775","0.871"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.282","0.024","8.347","0.016","8.052","0.3","-3.534","3.596"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","8.549","0.022","8.624","0.033","8.3","0.328","-3.758","3.82"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","8.964","0.032","9.082","0.042","8.682","0.425","-4.406","4.698"
"imix-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","1.922","0.169","1.819","0.164","-5.389","11.897"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.149","0.027","10.538","0.041","9.857","0.738","-6.47","7.015"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.219","0.039","11.6","0.064","10.656","0.965","-8.138","8.332"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","13.07","0.077","13.301","0.067","11.876","1.512","-10.716","11.378"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
