"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.587","0.321","1.947","0.061","1.974","0.04","1.384","3.795"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.001","0.005","1.001","0.042","1.014","0.005","1.381","4.307"
"64b-4t2c-avf-ethip4-ip4scale200k","35.36","0.297","34.813","0.531","35.293","0.815","1.378","2.806"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.491","0.083","13.591","0.09","13.751","0.066","1.182","0.83"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.637","0.101","14.696","0.063","14.866","0.053","1.159","0.563"
"64b-4t2c-avf-ethip4-ip4scale20k","36.353","0.115","36.339","0.076","36.757","0.186","1.151","0.555"
"64b-4t2c-ethip4-ip4base","31.204","0.171","31.437","0.176","31.789","0.137","1.119","0.714"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.065","0.13","13.221","0.152","13.366","0.135","1.101","1.546"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","11.783","0.084","11.881","0.103","12.007","0.071","1.061","1.061"
"64b-4t2c-ethip4-ip4scale20k","28.162","0.365","28.185","0.176","28.479","0.168","1.042","0.868"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.5","0.112","14.515","0.067","14.661","0.15","1.009","1.136"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.871","0.133","15.674","0.046","15.831","0.122","1.004","0.832"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.151","0.086","10.312","0.059","10.414","0.083","0.991","0.989"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.899","0.081","36.842","0.113","37.199","0.098","0.969","0.408"
"64b-4t2c-ethip4-ip4scale20k-rnd","28.164","0.077","28.392","0.213","28.666","0.182","0.967","0.992"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.336","0.129","14.358","0.064","14.469","0.116","0.776","0.923"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.237","0.132","26.253","0.179","26.418","0.117","0.628","0.818"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.786","0.002","0.793","0.002","0.798","0.002","0.584","0.347"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.51","0.526","26.037","1.384","26.185","1.105","0.567","6.828"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","16.953","0.049","16.962","0.03","17.042","0.232","0.472","1.378"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.984","0.063","18.241","0.184","18.318","0.203","0.422","1.505"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.906","0.177","12.145","0.14","12.191","0.158","0.383","1.738"
"64b-4t2c-eth-l2bdbasemaclrn","32.21","0.253","33.202","0.283","33.325","0.206","0.371","1.056"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","20.15","0.178","20.354","0.108","20.423","0.079","0.341","0.659"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.851","0.344","6.37","0.653","6.388","0.531","0.275","13.236"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.735","0.003","0.742","0.002","0.744","0.003","0.202","0.467"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.056","0.105","15.353","0.105","15.381","0.158","0.183","1.238"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.044","0.261","27.211","0.2","27.26","0.126","0.181","0.868"
"64b-4t2c-eth-l2bdscale100kmaclrn","24.407","0.161","25.001","0.113","25.036","0.159","0.142","0.783"
"78b-4t2c-avf-ethip6-ip6scale2m","16.485","0.13","16.841","0.093","16.859","0.053","0.105","0.636"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","16.594","0.065","16.734","0.083","16.744","0.07","0.06","0.651"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.006","0.123","13.118","0.211","13.124","0.296","0.046","2.774"
"64b-4t2c-eth-l2xcbase","35.811","0.047","36.095","0.066","36.109","0.112","0.038","0.359"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.771","0.204","17.228","0.247","17.223","0.793","-0.03","4.822"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.005","0.225","17.06","0.345","17.051","0.153","-0.051","2.214"
"64b-4t2c-eth-l2patch","34.964","0.107","34.486","0.061","34.451","0.083","-0.102","0.298"
"78b-4t2c-avf-ethip6-ip6scale200k","19.537","0.164","19.675","0.249","19.648","0.198","-0.139","1.617"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.38","0.1","21.482","0.053","21.449","0.042","-0.154","0.313"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.559","0.254","14.985","0.11","14.948","0.148","-0.245","1.233"
"64b-4t2c-avf-ethip4-ip4base","37.163","0.079","37.313","0.002","37.221","0.088","-0.246","0.237"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.585","0.035","6.728","0.026","6.7","0.032","-0.407","0.61"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.776","0.132","27.555","0.214","27.44","0.284","-0.416","1.29"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.181","0.06","11.404","0.127","11.355","0.093","-0.432","1.378"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.841","0.143","15.174","0.127","15.06","0.155","-0.752","1.315"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.808","0.143","6.747","0.311","6.689","0.424","-0.858","7.772"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.059","0.197","11.319","0.217","11.188","0.203","-1.158","2.607"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","27.476","0.181","28.005","0.129","27.611","1.286","-1.406","4.614"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.066","1.238","6.326","1.228","6.224","0.533","-1.611","20.878"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.714","0.25","21.316","0.2","20.907","0.449","-1.918","2.299"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.445","0.263","2.008","0.028","1.967","0.06","-2.082","3.3"
"78b-4t2c-avf-ethip6-ip6scale20k","26.993","0.221","27.511","0.107","26.904","2.076","-2.209","7.557"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.92","0.641","8.509","0.239","8.288","0.472","-2.598","6.184"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.455","0.261","1.968","0.033","1.914","0.234","-2.726","12.003"
"78b-4t2c-avf-ethip6-ip6base","35.052","0.271","35.459","0.369","34.215","3.741","-3.506","10.598"
"78b-4t2c-af-xdp-ethip6-ip6base","0.49","0.344","1.802","0.287","1.719","0.332","-4.599","23.86"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.121","0.01","1.137","0.014","1.083","0.164","-4.775","14.44"
"64b-4t2c-af-xdp-ethip4-ip4base","0.487","0.282","1.979","0.029","1.851","0.423","-6.452","21.436"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
