"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","253.222","13.349","269.5","9.192","275.429","6.754","2.2","4.293"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","584.625","95.235","684.1","148.233","698.444","102.457","2.097","26.716"
"64b-1t1c-ethip4-ip4base","165.714","8.976","183.5","7.044","186.889","6.642","1.847","5.328"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","403.556","9.761","427.333","15.275","433.429","22.493","1.426","6.391"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","309.333","11.843","364.2","47.164","368.0","11.47","1.043","13.459"
"64b-1t1c-ethip4vxlan-l2xcbase","211.0","9.298","241.2","20.874","243.1","6.118","0.788","9.084"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","111.5","12.329","139.2","8.929","138.556","9.396","-0.463","9.291"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","292.778","23.075","370.444","29.712","366.2","19.803","-1.146","9.563"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","118.667","15.74","137.7","28.806","133.0","12.658","-3.413","22.198"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","643.0","130.304","802.333","269.31","772.556","77.693","-3.711","33.74"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","572.556","115.952","720.3","75.748","688.9","72.401","-4.359","14.219"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","333.222","18.526","375.5","37.477","358.571","13.526","-4.508","10.189"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","190.857","5.429","235.7","22.041","224.6","5.317","-4.709","9.192"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","120.375","12.626","148.7","9.799","141.0","13.123","-5.178","10.813"
"64b-1t1c-eth-l2bdbasemaclrn","151.444","8.819","196.2","8.854","185.4","9.891","-5.505","6.603"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","213.111","11.89","262.9","21.687","246.0","8.919","-6.428","8.432"
"64b-1t1c-dot1q-l2bdbasemaclrn","168.9","14.154","246.9","26.909","229.556","6.71","-7.025","10.491"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","499.75","59.211","563.0","124.106","522.9","95.919","-7.123","26.635"
"64b-1t1c-eth-l2patch","72.25","6.902","79.667","8.261","73.8","3.584","-7.364","10.607"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","115.25","8.396","163.889","30.135","151.8","11.65","-7.376","18.455"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","557.667","35.926","695.5","189.163","635.25","127.308","-8.663","30.857"
"64b-1t1c-eth-l2xcbase","136.556","5.126","177.9","16.516","158.8","5.574","-10.736","8.859"
"78b-1t1c-ethip6-ip6base","151.125","21.768","180.4","27.411","156.222","16.619","-13.402","16.063"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","115.444","10.956","156.3","37.331","133.3","11.106","-14.715","21.573"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","120.0","11.079","162.4","48.783","137.111","9.427","-15.572","26.017"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","113.333","19.092","150.7","37.695","126.5","12.14","-16.058","22.489"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","114.625","15.775","154.333","37.842","126.7","14.606","-17.905","22.243"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
