"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.76","0.99","2.077","0.636","2.198","0.618","5.804","43.974"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","2.732","1.163","4.732","3.786","4.997","3.127","5.596","107.267"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.325","1.317","3.286","1.903","3.414","2.703","3.899","101.922"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.641","0.034","0.399","0.005","0.414","0.005","3.599","1.83"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.514","0.015","0.351","0.003","0.362","0.003","3.306","1.314"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.331","0.011","0.242","0.018","0.25","0.006","3.305","7.814"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.348","0.003","0.253","0.004","0.26","0.002","2.843","2.027"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.872","0.497","0.913","0.66","0.934","0.533","2.237","94.122"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.243","0.002","0.197","0.004","0.2","0.002","1.611","2.222"
"64b-2t2c-eth-l2bdscale100kmaclrn","2.705","0.783","3.174","3.002","3.19","1.827","0.496","111.105"
"64b-2t2c-dot1q-l2bdbasemaclrn","3.474","2.258","3.374","1.221","3.378","1.237","0.121","51.542"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.978","0.007","0.873","0.011","0.85","0.013","-2.662","1.992"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","2.421","0.775","1.658","0.457","1.598","0.376","-3.62","34.958"
"78b-2t2c-ethip6-ip6scale200k","3.05","1.974","3.339","1.492","3.165","1.894","-5.215","70.795"
"64b-2t2c-ethip4-ip4base-iacldstbase","3.49","2.226","3.329","1.836","3.074","1.855","-7.674","75.478"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.634","0.441","0.914","0.443","0.842","0.461","-7.814","67.391"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","3.009","0.856","3.439","1.434","3.162","0.787","-8.046","44.663"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.966","0.317","2.123","0.559","1.897","0.674","-10.652","39.498"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.839","2.812","3.147","1.5","2.806","1.469","-10.843","63.116"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","3.132","1.34","3.969","2.298","3.521","1.212","-11.295","59.748"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","3.33","0.851","3.627","1.318","3.21","1.935","-11.509","62.286"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.533","0.968","1.971","0.947","1.735","0.916","-11.961","62.819"
"64b-2t2c-ethip4-ip4scale20k","3.365","1.103","3.713","2.938","3.196","1.782","-13.924","83.306"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.777","0.693","1.798","0.718","1.537","0.751","-14.493","53.94"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.403","2.095","3.621","1.895","3.073","1.795","-15.122","66.575"
"78b-2t2c-ethip6-ip6base-iacldstbase","3.759","1.721","3.922","0.486","2.856","1.762","-27.181","45.809"
"64b-2t2c-eth-l2patch","7.362","6.535","5.053","5.908","3.486","1.496","-31.011","85.928"
"78b-2t2c-ethip6-ip6base","3.744","1.517","3.378","1.521","2.301","1.986","-31.87","66.311"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","3.907","2.405","3.171","1.563","2.157","1.27","-31.962","52.258"
"64b-2t2c-ethip4-ip4base","3.639","1.035","4.459","4.943","2.836","2.543","-36.402","90.677"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","3.322","1.08","4.475","2.191","2.826","1.098","-36.846","39.47"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","4.534","1.788","4.097","3.11","2.521","1.577","-38.477","60.518"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","2.814","1.204","3.918","3.397","2.367","1.623","-39.591","66.769"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.936","1.078","4.251","1.42","2.117","1.421","-50.198","37.328"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","2.902","0.84","3.853","2.251","1.912","1.135","-50.369","41.338"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.078","2.843","5.128","3.824","2.496","1.266","-51.323","43.901"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
