Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.04,0.02,5.1,0.01,7.11,0.04,39
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,2.82,1.35,3.27,1.57,4.54,0.01,38
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.04,0.02,5.1,0.01,7.05,0.17,38
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.88,0.01,4.92,0.01,6.76,0.02,37
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.89,0.02,4.93,0.01,6.74,0.01,36
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.41,1.09,2.75,1.24,3.66,0.0,33
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,4.61,1.16,4.27,1.58,5.68,0.02,33
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.36,0.88,2.78,1.27,3.65,0.0,31
10ge2p1x710-64b-1t1c-eth-l2patch,20.08,0.07,16.86,7.23,21.93,0.02,30
40ge2p1xl710-64b-1t1c-eth-l2patch,16.77,7.03,17.17,7.37,22.24,0.07,29
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.08,1.42,4.11,1.49,5.24,0.02,27
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,2.33,0.94,2.23,0.95,2.77,0.02,24
10ge2p1x710-64b-1t1c-eth-l2xcbase,12.66,5.6,12.9,5.87,16.04,0.04,24
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,8.27,2.23,7.01,3.12,8.73,0.02,24
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.92,0.02,5.93,0.02,7.39,0.02,24
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.91,0.05,5.92,0.02,7.37,0.03,24
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,10.85,0.05,9.15,4.28,11.34,0.07,23
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.71,0.1,5.75,0.03,7.1,0.02,23
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.68,0.24,5.74,0.02,7.1,0.03,23
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,9.75,3.99,9.99,4.42,12.33,0.03,23
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,6.76,1.87,5.9,2.38,7.31,0.04,23
40ge2p1xl710-64b-1t1c-eth-l2xcbase,13.4,4.51,13.29,5.43,16.22,0.03,22
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.38,0.47,1.92,0.81,2.35,0.04,22
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.13,2.44,7.27,3.05,8.92,0.02,22
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,6.25,2.88,6.35,2.6,7.7,0.06,21
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.7,2.55,8.82,3.83,10.6,0.01,20
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,10.14,2.22,9.47,4.16,11.4,0.02,20
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.0,0.05,3.69,1.29,4.46,0.02,20
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,8.49,2.32,8.17,3.52,9.81,0.05,20
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.73,0.09,5.43,2.14,6.52,0.06,20
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.17,1.18,4.35,1.61,5.22,0.01,20
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,10.42,3.12,10.34,3.97,12.46,0.03,20
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.25,0.9,4.35,1.6,5.18,0.02,19
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,8.35,2.16,7.62,3.24,9.1,0.05,19
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.43,0.07,3.21,1.03,3.82,0.01,19
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.72,0.18,3.64,1.26,4.33,0.02,18
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.2,1.04,3.69,1.27,4.37,0.01,18
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,8.08,2.22,6.49,2.66,7.68,0.02,18
10ge2p1x710-78b-1t1c-ethip6-ip6base,10.29,0.07,8.48,3.65,10.04,0.01,18
10ge2p1x710-64b-1t1c-ethip4-ip4base,11.03,2.57,10.08,4.45,11.9,0.02,18
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,3.49,1.17,4.15,0.02,18
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.73,0.63,3.22,1.04,3.8,0.01,18
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.96,0.06,3.21,1.05,3.81,0.01,18
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,7.62,1.8,6.83,2.84,8.07,0.02,18
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.24,1.55,7.24,3.05,8.58,0.02,18
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.22,0.59,2.84,0.85,3.35,0.01,17
40ge2p1xl710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,2.74,0.8,3.21,0.01,17
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,7.24,1.92,6.6,2.72,7.76,0.1,17
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.06,1.01,4.53,1.71,5.31,0.69,17
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.09,0.91,2.84,0.85,3.33,0.01,17
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,3.52,1.18,4.15,0.01,17
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.09,0.91,2.03,0.83,2.37,0.01,16
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,6.65,0.1,4.9,1.89,5.69,0.13,16
40ge2p1xl710-64b-1t1c-ethip4-ip4base,7.99,2.51,7.61,3.24,8.85,0.03,16
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.06,0.46,2.14,0.5,2.49,0.01,16
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,2.74,0.82,3.2,0.01,16
40ge2p1xl710-78b-1t1c-ethip6-ip6base,9.65,2.19,8.75,3.17,10.09,0.03,15
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.41,0.46,2.48,0.67,2.87,0.03,15
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.67,1.48,6.36,2.61,7.34,0.02,15
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,5.57,1.07,5.01,1.93,5.76,0.03,14
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,5.16,1.26,4.29,1.58,4.92,0.1,14
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,5.97,1.61,5.7,2.29,6.51,0.02,14
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,7.75,1.93,7.4,3.12,8.51,0.01,14
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.94,0.72,3.07,0.97,3.53,0.01,14
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.53,1.01,3.8,1.33,4.26,1.03,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.05,0.01,5.09,0.01,5.66,0.06,11
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.11,1.72,5.45,2.31,6.07,1.74,11
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.16,0.52,2.27,0.6,2.54,0.27,11
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.14,1.33,4.76,1.82,5.3,0.04,11
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.21,0.9,3.68,1.27,4.08,0.88,10
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.88,0.01,4.92,0.01,5.43,0.03,10
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,7.76,2.27,7.25,3.04,7.94,0.13,9
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.94,0.06,3.48,0.77,3.8,0.01,9
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.55,0.1,4.75,1.2,5.19,0.01,9
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.57,0.26,3.31,0.49,3.59,0.0,8
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.4,0.17,1.44,0.18,1.56,0.01,8
10ge2p1x520-64b-1t1c-dot1q-ip4base,None,None,9.84,0.04,10.57,0.01,7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.38,0.09,3.08,0.38,3.32,0.01,7
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.47,0.42,2.51,0.69,2.69,0.68,7
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.53,0.58,2.63,0.75,2.83,0.78,7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.71,0.22,4.88,0.01,5.24,0.03,7
10ge2p1x710-64b-1t1c-dot1q-ip4base,None,None,9.7,0.04,10.4,0.03,7
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.3,0.01,2.42,0.01,2.57,0.01,6
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.66,0.79,2.78,0.83,2.95,0.9,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.68,0.01,4.75,0.01,5.03,0.03,5
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.67,0.06,2.95,0.01,3.08,0.03,4
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.42,0.16,7.08,0.27,7.33,0.03,3
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.19,0.68,9.73,0.79,10.09,0.06,3
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.0,0.03,3.19,0.01,3.29,0.0,3
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.62,0.04,3.2,0.07,3.32,0.01,3
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.97,0.05,3.32,0.01,3.42,0.02,3
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.69,0.05,2.65,0.15,2.73,0.01,3
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,3.19,1.09,3.29,0.15,3
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.5,0.02,1.53,0.02,1.57,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.98,0.2,4.51,0.01,4.64,0.01,2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.8,0.25,2.82,0.23,2.9,0.01,2
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.72,0.42,4.37,0.01,4.49,0.01,2
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.51,0.39,1.61,0.26,1.65,0.42,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.44,0.01,2.6,0.0,2.67,0.0,2
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,3.55,1.2,3.64,0.01,2
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.88,0.22,5.43,0.01,5.59,0.02,2
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.41,0.13,3.75,0.01,3.85,0.01,2
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.79,0.06,3.05,0.01,3.14,0.01,2
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.72,0.03,1.77,0.01,1.81,0.0,2
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,5.76,2.32,5.88,0.01,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,11.53,1.48,12.4,0.02,12.54,0.03,1
10ge2p1x520-64b-1t1c-eth-l2xcbase,14.9,3.02,16.17,0.02,16.43,0.05,1
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.86,0.17,4.29,0.01,4.37,0.01,1
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.4,0.46,1.6,0.01,1.63,0.01,1
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.3,2.59,8.58,3.96,8.72,2.31,1
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,4.6,1.73,4.65,0.9,1
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.59,1.56,12.01,1.37,12.08,0.02,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,1.62,0.1,0.39,0.0,0.39,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.54,0.01,0.27,0.0,0.27,0.0,0
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,7.65,3.06,9.76,0.21,9.68,0.18,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,2.85,0.04,3.06,0.0,3.08,0.03,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,6.78,0.04,6.39,0.12,6.36,0.02,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,5.96,0.59,6.01,0.06,5.98,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,6.09,1.71,5.44,0.09,5.45,0.07,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,4.14,1.5,4.12,0.05,0
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.47,0.12,1.49,0.2,1.5,0.38,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.26,0.07,3.67,0.01,3.64,0.01,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.16,0.8,6.3,0.03,6.22,0.01,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,4.02,0.04,3.53,0.02,3.48,0.05,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.77,0.01,5.73,0.01,5.64,0.09,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.71,0.12,7.86,0.12,7.71,0.01,-1
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,6.9,1.43,7.22,0.04,7.13,0.03,-1
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.94,0.24,5.02,0.02,4.92,0.04,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,8.11,0.23,8.16,0.19,8.0,0.06,-1
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.3,0.2,5.68,0.02,5.61,0.01,-1
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.05,1.41,10.47,0.01,10.17,0.02,-2
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.87,0.08,0.44,0.0,0.43,0.01,-2
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.65,0.8,3.84,1.35,3.76,0.15,-2
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,6.69,2.71,9.79,0.24,9.59,0.3,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,5.96,0.07,6.01,0.02,5.82,0.03,-3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.48,0.01,5.4,0.04,5.23,0.04,-3
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.14,0.66,3.33,1.1,3.19,0.01,-4
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.98,0.41,6.15,0.01,5.85,0.05,-4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.63,0.01,5.7,0.03,5.36,0.03,-5
10ge2p1x710-64b-1t1c-dot1q-l2xcbase,None,None,10.55,0.01,9.98,0.08,-5
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,10.01,1.4,10.6,0.01,9.93,0.08,-6
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,None,None,10.68,0.0,9.98,0.11,-6
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.35,1.06,8.87,0.02,8.08,0.12,-8
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.37,0.66,2.36,0.63,2.17,0.02,-8
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.27,0.39,2.05,0.47,1.86,0.01,-9
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.09,0.26,4.56,0.01,3.74,0.13,-17
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.13,0.99,3.9,0.01,3.11,0.17,-20
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.42,0.15,2.51,0.01,1.86,0.02,-25
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.58,0.28,2.77,0.01,1.97,0.05,-28
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.89,0.04,1.9,0.01,0.46,0.0,-75
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.98,0.02,1.99,0.01,0.46,0.0,-76
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.33,0.23,2.83,0.87,0.46,0.0,-83
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.59,0.03,3.01,0.98,0.46,0.0,-84
