Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],Delta [%]
25ge2p1xxv710-78b-8t4c-ethip6-ip6base,28.03,0.19,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2xcbase,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale2m,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4scale20k,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale10kmaclrn,None,None,27.92,0.0,27.93,0.0,0
25ge2p1xxv710-64b-8t4c-dot1q-ip4base,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,None,None,24.67,0.19,24.42,0.0,-1
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.28,0.06,6.2,0.0,-1
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-nat44,None,None,13.41,0.06,13.2,0.0,-1
25ge2p1xxv710-imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,14.16,0.03,13.92,0.0,-1
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,None,None,24.69,0.28,24.2,0.0,-1
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,None,None,13.32,0.02,13.03,0.0,-2
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,23.11,0.25,22.57,0.0,-2
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.53,0.01,5.28,0.0,-4
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.44,0.46,14.76,0.0,-4
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,17.07,0.06,16.08,0.0,-5
25ge2p1xxv710-imix-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.71,0.04,5.33,0.0,-6
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,17.15,0.02,16.12,0.0,-6
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.29,0.04,5.6,0.0,-10
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.52,0.02,4.9,0.0,-11
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.34,0.02,5.61,0.0,-11
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.81,0.01,4.99,0.0,-14
25ge2p1xxv710-64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.81,0.03,4.94,0.0,-14
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.57,0.02,4.37,0.0,-21
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.81,0.02,4.32,0.0,-25
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.79,0.02,4.26,0.0,-26
10ge2p1x710-imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.38,0.03,3.76,0.0,-30
25ge2p1xxv710-imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,14.82,0.06,9.36,0.0,-36
25ge2p1xxv710-imix-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.77,0.03,3.49,0.0,-39
25ge2p1xxv710-imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.5,0.02,3.1,0.0,-43
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.75,0.01,3.26,0.0,-43
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.77,0.02,3.18,0.0,-44
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,24.87,0.05,11.68,0.0,-53
25ge2p1xxv710-imix-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.27,0.02,2.47,0.0,-53
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,24.98,0.02,11.49,0.0,-54
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.12,0.02,2.34,0.0,-54
25ge2p1xxv710-imix-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.18,0.01,2.3,0.0,-55
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.13,0.02,2.19,0.0,-57
25ge2p1xxv710-imix-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.05,0.01,1.81,0.0,-64
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.01,0.07,1.74,0.0,-65
