Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.83,0.01,2.96,0.02,3.11,0.05,5
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.32,0.13,4.54,0.16,4.75,0.1,4
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,None,None,22.11,0.0,23.04,0.17,4
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.2,0.45,7.74,0.45,8.12,0.22,4
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,17.47,0.09,17.99,0.04,18.76,0.1,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.82,0.05,6.39,0.55,6.65,0.12,4
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,None,None,21.77,0.03,22.8,0.11,4
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.13,0.22,5.49,0.15,5.72,0.13,4
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.5,0.02,7.53,0.39,7.88,0.03,4
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,15.06,0.08,14.19,0.32,14.84,0.14,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.67,0.05,9.79,0.05,10.16,0.1,3
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.29,0.35,5.57,0.23,5.76,0.14,3
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.07,0.19,5.19,0.06,5.36,0.05,3
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.2,0.29,6.78,0.23,7.05,0.02,3
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.38,0.12,5.69,0.02,5.9,0.23,3
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,17.73,0.03,18.19,0.06,18.9,0.14,3
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.08,0.2,4.07,0.17,4.21,0.08,3
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.94,0.03,5.14,0.15,5.28,0.04,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.45,0.03,4.67,0.03,4.77,0.02,2
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.68,0.02,7.85,0.04,2
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,19.65,0.27,20.17,0.9,20.76,0.14,2
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,15.19,0.13,13.83,0.3,14.24,0.09,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.27,0.04,4.41,0.02,4.51,0.01,2
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.18,0.07,5.41,0.03,5.52,0.02,2
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.18,0.02,5.39,0.02,5.54,0.01,2
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.48,0.02,4.65,0.01,4.77,0.03,2
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.22,0.05,5.39,0.14,5.51,0.06,2
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,15.26,0.18,13.93,0.43,14.18,0.22,1
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,5.07,0.03,0.68,0.01,0.69,0.01,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,24.49,0.11,25.31,0.1,25.77,0.08,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.43,0.11,7.96,0.02,8.08,0.03,1
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,19.26,0.23,20.06,0.88,20.45,0.07,1
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.76,0.03,7.89,0.04,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.37,0.07,7.63,0.05,7.78,0.02,1
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,24.65,0.19,25.48,0.05,25.92,0.12,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.34,0.06,7.6,0.02,7.71,0.02,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.31,0.04,5.38,0.05,5.48,0.04,1
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.57,0.03,5.74,0.13,5.83,0.14,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.27,0.02,4.43,0.03,4.5,0.01,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.48,0.02,8.59,0.04,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,19.92,0.05,20.0,0.04,20.23,0.03,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,7.51,0.06,7.51,0.36,7.62,0.01,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.49,0.06,8.96,0.03,9.05,0.02,1
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,22.88,0.09,23.55,0.66,23.86,0.06,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.46,0.02,8.04,0.03,8.16,0.02,1
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,15.8,0.08,15.04,0.07,15.31,0.17,1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,10.66,0.01,10.74,0.02,0
10ge2p1x710-64b-2t2c-eth-l2patch,29.61,0.0,28.09,0.02,28.09,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,15.52,0.07,15.53,0.16,15.46,0.03,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.68,0.02,6.69,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,11.79,0.08,10.73,0.04,10.72,0.06,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.68,0.01,6.68,0.01,6.69,0.0,0
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.53,0.02,6.51,0.02,0
40ge2p1xl710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.51,0.02,6.49,0.02,0
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,15.35,0.08,15.16,0.08,15.3,0.03,0
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,11.48,0.07,10.26,0.28,10.24,0.16,0
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.68,0.01,6.68,0.01,6.67,0.02,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,17.01,0.41,17.06,0.1,16.97,0.13,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,8.06,0.14,8.05,0.12,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,13.59,0.11,9.86,0.41,9.85,0.41,0
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,18.39,0.1,17.5,0.12,17.63,0.05,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase,32.83,0.19,28.01,0.02,28.0,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.4,0.01,23.45,0.01,23.44,0.0,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,17.49,0.2,18.36,0.08,18.31,0.06,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.68,0.01,6.69,0.0,6.69,0.0,0
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.95,0.02,12.23,0.86,12.3,0.08,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,16.92,0.7,17.26,0.26,17.12,0.16,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,23.04,0.09,23.82,0.67,23.94,0.05,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.82,0.12,8.11,0.1,8.09,0.04,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,6.47,0.16,5.75,0.03,5.8,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,13.3,0.11,12.39,0.14,12.29,0.06,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.68,0.01,6.69,0.0,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,9.57,0.03,9.54,0.03,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.79,0.02,23.84,0.03,23.78,0.01,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.41,0.07,8.86,0.03,8.82,0.33,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.43,0.02,8.5,0.06,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.85,0.04,10.72,0.06,10.72,0.03,0
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.48,0.02,6.46,0.02,0
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.68,0.01,6.68,0.01,6.69,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.81,0.01,9.77,0.05,9.69,0.14,0
10ge2p1x710-64b-2t2c-eth-l2xcbase,29.61,0.0,28.09,0.02,28.09,0.0,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.1,0.1,13.1,0.21,13.1,0.04,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.68,0.13,10.62,0.04,10.67,0.06,0
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.46,0.03,8.89,0.04,8.97,0.03,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,6.06,0.05,5.99,0.06,5.94,0.03,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,11.64,0.06,10.59,0.05,10.62,0.07,0
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.56,0.44,6.43,0.24,6.37,0.01,0
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.6,0.11,5.18,0.05,5.18,0.02,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.81,0.02,5.55,0.03,5.52,0.03,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,11.92,0.03,5.64,0.06,5.66,0.03,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,23.4,0.03,23.44,0.02,23.44,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2patch,37.31,0.0,28.03,0.03,27.99,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.4,0.01,8.48,0.05,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.68,0.07,10.6,0.04,10.56,0.13,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.68,0.01,6.68,0.01,6.69,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.68,0.01,6.69,0.0,6.69,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.63,0.08,6.29,0.24,6.34,0.06,0
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,14.17,0.07,13.9,0.03,13.65,0.14,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,11.92,0.05,6.02,0.03,5.9,0.15,-1
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.9,0.14,8.11,0.04,8.0,0.08,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,12.02,0.01,11.83,0.04,11.67,0.08,-1
10ge2p1x520-78b-2t2c-ethip6-ip6base,21.02,0.28,20.91,0.15,20.5,0.06,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.91,0.23,11.75,0.07,11.59,0.04,-1
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,5.68,0.08,5.04,0.08,4.96,0.08,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.3,0.18,0.56,0.0,0.55,0.0,-1
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,9.54,0.03,9.39,0.04,9.29,0.11,-1
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,8.22,0.04,7.69,0.03,7.6,0.01,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,14.55,0.35,14.2,0.09,14.02,0.35,-1
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.05,0.03,6.73,0.02,6.64,0.13,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,7.33,0.04,7.0,0.1,6.91,0.02,-1
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.87,0.06,8.53,0.04,8.4,0.0,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,18.18,0.09,15.91,0.13,15.68,0.07,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base,24.86,0.05,25.44,0.05,24.86,0.07,-2
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,13.89,0.14,12.03,0.35,11.7,0.2,-2
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.98,0.21,20.94,0.08,20.44,0.03,-2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.3,0.03,12.13,0.03,11.83,0.11,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.98,0.01,0.48,0.0,0.47,0.0,-2
10ge2p1x710-78b-2t2c-ethip6-ip6base,20.9,0.1,20.77,0.04,20.27,0.04,-2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.97,0.2,11.76,0.07,11.31,0.68,-3
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.57,0.04,7.15,0.07,6.8,0.05,-4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.43,0.04,12.4,0.02,11.89,0.08,-4
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,19.72,0.12,25.12,0.13,24.11,0.1,-4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,11.4,0.02,11.27,0.1,10.61,0.13,-5
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.89,0.47,6.32,0.41,5.9,0.44,-6
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,12.18,0.02,12.12,0.03,11.38,0.03,-6
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,13.95,0.04,12.9,0.09,-7
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,13.66,0.04,14.88,0.03,13.78,0.03,-7
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,11.88,0.02,11.71,0.04,10.87,0.16,-7
40ge2p1xl710-64b-2t2c-ethip4-ip4base,18.74,0.08,19.03,0.08,17.62,0.06,-7
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,15.9,0.07,17.34,0.02,15.84,0.03,-8
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.71,0.03,11.86,0.07,10.84,0.13,-8
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.62,0.03,11.8,0.02,10.8,0.14,-8
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,10.11,0.1,18.98,0.43,11.76,2.55,-38
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,11.18,0.02,20.63,0.11,12.07,3.02,-41
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.75,0.01,3.75,0.01,0.7,0.0,-81
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,4.15,0.02,4.15,0.01,0.71,0.01,-82
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.66,0.04,5.89,1.73,0.7,0.0,-88
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,7.56,0.03,6.5,1.93,0.71,0.0,-89
