Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908 Thput [Mpps],rls1908 Stdev [Mpps],Delta [%]
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,9.12,0.65,New in CSIT-1908
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,6.62,0.17,New in CSIT-1908
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.05,0.08,8.25,0.44,10.48,1.35,27
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,23.62,2.72,22.06,2.07,23.69,0.15,7
10ge2p1x520-64b-2t2c-eth-l2xcbase,26.62,2.04,26.63,2.03,28.03,0.03,5
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.97,3.18,24.64,0.87,25.42,0.12,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.74,0.04,7.64,0.05,7.91,1.28,3
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,18.83,0.14,17.59,0.12,17.79,0.06,1
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.3,0.08,12.19,0.17,12.4,0.1,1
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.4,0.11,19.81,0.24,20.17,0.2,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.31,0.72,11.33,0.27,11.55,0.04,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.59,0.04,11.4,0.16,11.53,0.07,1
10ge2p1x520-64b-2t2c-dot1q-ip4base,21.33,0.17,21.51,0.22,21.43,0.05,0
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.06,0.13,7.89,0.42,7.89,0.03,0
10ge2p1x710-64b-2t2c-eth-l2patch,28.04,0.05,28.04,0.05,28.04,0.03,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,5.9,0.16,5.94,0.2,5.89,0.05,0
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,13.78,0.03,13.08,0.04,13.21,0.06,0
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,15.84,0.03,15.99,0.12,15.96,0.12,0
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,22.92,0.19,23.28,0.11,23.33,0.1,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,20.6,0.19,20.56,0.14,20.58,0.09,0
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,10.24,0.17,10.05,0.16,9.94,0.15,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.52,0.03,5.59,0.03,5.52,0.04,-1
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.21,0.18,13.99,0.18,13.6,0.09,-2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.66,0.03,5.73,0.02,5.6,0.02,-2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.12,0.05,8.98,0.12,7.98,1.05,-11
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.51,0.06,5.63,0.07,4.39,0.23,-22
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.9,0.46,6.7,0.02,4.64,0.22,-30
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.9,0.24,6.36,0.02,4.25,0.07,-33
