Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
78b-2c-ethip6-ip6scale20k,Not tested,Not tested,24.47,0.23,New in CSIT-1908
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.38,0.01,3.28,0.01,137
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.36,0.0,3.0,0.01,120
64b-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.45,0.0,4.94,0.02,101
64b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.39,0.01,4.54,0.06,89
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.76,0.38,12.44,0.08,84
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.96,0.49,12.53,0.09,80
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,3.23,0.01,5.69,0.03,76
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.11,0.69,15.86,0.11,74
78b-2c-ethip6srhip6-ip6base-srv6proxy-masq,5.89,0.05,9.63,0.04,63
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.71,0.53,10.93,0.11,62
78b-2c-ethip6srhip6-ip6base-srv6proxy-stat,5.6,0.02,8.93,0.08,59
64b-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,4.98,0.04,7.92,0.07,59
64b-2c-dot1q-l2bdbasemaclrn,17.79,0.06,27.92,0.0,56
78b-2c-ethip6srhip6-ip6base-srv6enc2sids,11.53,0.07,18.03,0.32,56
78b-2c-ethip6ip6-ip6base-srv6enc1sid,12.4,0.1,19.26,0.2,55
78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.55,0.04,18.0,0.29,55
78b-2c-dot1q-ip6base,16.38,0.07,25.24,0.44,54
64b-2c-eth-l2bdscale1mmaclrn,13.6,0.09,20.64,0.16,51
78b-2c-ethip6-ip6scale2m,9.94,0.15,14.91,0.09,50
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,3.1,0.01,4.67,0.04,50
78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.52,0.04,8.07,0.22,46
64b-2c-ethip4vxlan-l2xcbase,15.96,0.12,22.89,0.08,43
64b-2c-ethip4vxlan-l2bdbasemaclrn,13.21,0.06,18.92,0.07,43
64b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,4.71,0.1,6.71,0.16,42
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.47,0.0,2.06,0.0,40
78b-2c-ethip6-ip6base,20.17,0.2,27.92,0.0,38
64b-2c-ethip4-ip4scale2m,20.58,0.09,27.97,0.05,35
64b-2c-dot1q-ip4base,21.43,0.05,27.94,0.01,30
64b-2c-dot1q-l2xcbase,23.33,0.1,27.93,0.01,19
64b-2c-eth-l2bdbasemaclrn,23.69,0.15,27.93,0.03,17
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,4.64,0.22,5.44,0.02,17
64b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,2.74,0.01,3.21,0.03,17
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,4.25,0.07,4.99,0.03,17
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,4.39,0.23,5.0,0.06,13
64b-2c-ethip4-ip4base,25.42,0.12,27.93,0.01,9
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.8,0.01,3.85,0.01,1
64b-2c-eth-l2patch,28.04,0.03,27.94,0.01,0
64b-2c-eth-l2xcbase,28.03,0.03,27.93,0.01,0
64b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,6.41,0.03,6.08,0.02,-5
