Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908 Thput [Mpps],rls1908 Stdev [Mpps],Delta [%]
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.83,2.01,New in CSIT-1908
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,1.87,0.34,New in CSIT-1908
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,20.76,5.29,19.59,4.46,23.12,0.08,18
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.61,0.03,5.12,1.77,5.56,0.02,8
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.37,0.64,6.37,0.21,6.89,0.06,8
10ge2p1x520-64b-2t2c-eth-l2xcbase,26.45,2.01,26.46,2.0,27.89,0.03,5
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.23,0.71,11.21,0.27,11.45,0.03,2
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,13.98,0.19,13.13,2.94,13.28,0.11,1
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.19,0.07,12.07,0.17,12.26,0.12,1
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.06,4.93,24.46,0.83,24.86,0.1,1
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.25,0.11,19.58,0.26,19.94,0.19,1
10ge2p1x520-64b-2t2c-dot1q-ip4base,21.13,0.16,21.28,0.22,21.07,0.09,0
10ge2p1x710-64b-2t2c-eth-l2patch,27.85,0.01,27.85,0.01,27.89,0.02,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,5.86,0.16,5.89,0.2,5.86,0.05,0
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,13.66,0.03,12.95,0.04,13.03,0.1,0
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,15.67,0.04,15.8,0.12,15.72,0.13,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.49,0.05,11.29,0.15,11.4,0.09,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,20.38,0.22,20.36,0.19,20.18,0.1,0
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,9.91,0.18,9.75,0.21,9.62,0.19,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.48,0.03,5.54,0.03,5.48,0.03,-1
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,17.11,3.34,16.68,0.28,15.91,0.78,-4
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.48,1.4,7.99,0.44,7.43,4.65,-7
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,22.17,0.44,22.5,0.64,19.97,1.76,-11
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.28,0.08,7.28,0.05,5.4,3.66,-25
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.4,1.68,8.59,0.16,5.79,3.38,-32
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.44,0.06,5.56,0.08,2.29,1.37,-58
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.84,0.45,6.62,0.01,1.77,0.72,-73
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.82,0.27,6.28,0.02,1.55,0.07,-75
