Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,7.39,nan,New in CSIT-1908
78b-2c-ethip6-ip6scale200k,Not tested,Not tested,17.89,nan,New in CSIT-1908
78b-2c-ethip6-ip6scale20k,Not tested,Not tested,24.53,nan,New in CSIT-1908
78b-2c-ethip6srhip6-ip6base-srv6proxy-masq,Not tested,Not tested,9.31,nan,New in CSIT-1908
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.38,nan,3.29,nan,138
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.35,nan,2.99,nan,121
64b-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.46,nan,5.03,nan,104
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.47,nan,2.87,nan,95
64b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.28,nan,4.28,nan,87
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,3.21,nan,5.64,nan,75
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.49,nan,16.24,nan,71
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.27,nan,10.64,nan,69
64b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,2.76,nan,4.64,nan,68
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.07,nan,11.48,nan,62
64b-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,5.0,nan,8.09,nan,61
78b-2c-ethip6-ip6scale2m,9.45,nan,15.21,nan,60
78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.42,nan,18.23,nan,59
78b-2c-dot1q-ip6base,16.31,nan,25.52,nan,56
64b-2c-dot1q-l2bdbasemaclrn,17.88,nan,27.93,nan,56
78b-2c-ethip6srhip6-ip6base-srv6enc2sids,11.55,nan,18.1,nan,56
78b-2c-ethip6ip6-ip6base-srv6enc1sid,12.7,nan,19.5,nan,53
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.73,nan,11.76,nan,52
64b-2c-ethip4-ip4scale2m,17.78,nan,26.99,nan,51
78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.49,nan,8.28,nan,50
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,3.05,nan,4.55,nan,49
64b-2c-eth-l2bdscale1mmaclrn,13.64,nan,20.29,nan,48
64b-2c-ethip4vxlan-l2xcbase,15.95,nan,23.46,nan,47
64b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,4.36,nan,6.35,nan,45
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,4.18,nan,6.01,nan,43
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.78,nan,5.43,nan,43
78b-2c-ethip6-ip6base,20.36,nan,27.94,nan,37
64b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,6.44,nan,8.82,nan,36
64b-2c-dot1q-ip4base,21.41,nan,27.94,nan,30
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,4.8,nan,6.13,nan,27
64b-2c-dot1q-l2xcbase,23.44,nan,27.94,nan,19
64b-2c-eth-l2bdbasemaclrn,23.46,nan,27.94,nan,19
64b-2c-ethip4-ip4base,25.44,nan,27.95,nan,9
64b-2c-eth-l2xcbase,28.06,nan,27.94,nan,0
64b-2c-eth-l2patch,28.03,nan,27.95,nan,0
