Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,15.36,0.13,13.56,0.0,14.34,0.0,5
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.26,0.1,4.31,0.0,4.55,0.0,5
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.26,0.05,4.31,0.0,4.54,0.0,5
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.99,0.02,3.13,0.0,3.3,0.0,5
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,17.54,0.03,18.03,0.0,18.87,0.0,4
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,18.83,0.33,18.55,0.0,19.31,0.0,4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.54,0.11,7.75,0.0,8.12,0.0,4
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,17.7,0.08,18.26,0.0,19.09,0.0,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,8.19,0.2,6.94,0.0,7.23,0.0,4
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,15.98,0.17,15.05,0.0,15.7,0.0,4
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.14,0.33,5.75,0.0,5.98,0.0,4
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.38,0.4,5.12,0.0,5.31,0.0,3
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.57,0.39,5.3,0.0,5.46,0.0,3
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.14,0.33,5.72,0.0,5.91,0.0,3
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.09,0.07,5.35,0.0,5.55,0.0,3
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.15,0.42,4.79,0.0,4.92,0.0,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.51,0.07,4.77,0.0,4.88,0.0,2
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.16,0.32,5.9,0.0,6.07,0.0,2
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.87,0.58,6.82,0.0,6.93,0.0,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.41,0.02,7.65,0.0,7.73,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,24.58,0.23,25.44,0.0,25.81,0.0,1
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,23.37,0.25,23.2,0.0,23.66,0.0,1
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.27,0.12,12.85,0.0,13.07,0.0,1
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.93,0.34,8.12,0.0,8.23,0.0,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.99,0.08,14.43,0.0,14.62,0.0,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.44,0.02,7.7,0.0,7.79,0.0,1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,10.63,0.0,10.75,0.0,1
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.91,0.5,6.88,0.0,6.99,0.0,1
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.8,0.0,7.88,0.0,1
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.01,0.27,7.0,0.0,7.1,0.0,1
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.99,0.12,9.31,0.0,9.46,0.0,1
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,5.31,0.14,0.69,0.0,0.7,0.0,1
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.66,0.7,7.79,0.0,7.91,0.0,1
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.71,0.0,7.85,0.0,1
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.08,0.51,8.02,0.0,8.16,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.63,0.14,8.04,0.0,8.17,0.0,1
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,25.8,0.57,25.54,0.0,25.93,0.0,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,17.27,0.21,17.04,0.0,17.24,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,18.49,0.07,17.58,0.0,17.76,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.46,0.04,4.67,0.0,4.75,0.0,1
40ge2p1xl710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,7.09,0.0,7.05,0.0,0
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,15.33,0.07,15.19,0.0,15.05,0.0,0
10ge2p1x710-64b-2t2c-eth-l2patch,29.76,0.0,27.99,0.0,27.98,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,6.18,0.02,5.99,0.0,5.94,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,23.36,0.02,23.44,0.0,23.44,0.0,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,15.79,0.25,18.41,0.0,18.3,0.0,0
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.67,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.69,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.19,0.04,0.57,0.0,0.57,0.0,0
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,14.83,0.19,12.59,0.0,12.65,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,11.62,0.08,10.61,0.0,10.69,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2patch,37.5,0.0,28.04,0.0,28.08,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.82,0.23,11.74,0.0,11.63,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.1,0.11,9.41,0.0,9.5,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.75,0.01,23.84,0.0,23.8,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.38,0.01,23.44,0.0,23.44,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.79,0.02,5.65,0.0,5.64,0.0,0
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.35,0.19,5.76,0.0,5.77,0.0,0
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.68,0.0,0
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.41,0.47,7.37,0.0,7.32,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.79,0.04,10.67,0.0,10.72,0.0,0
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.48,0.26,5.97,0.0,6.01,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,11.52,0.55,10.14,0.0,10.1,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.77,0.02,9.76,0.0,9.72,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,19.92,0.02,20.03,0.0,20.18,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.68,0.07,10.55,0.0,10.63,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.84,0.27,8.92,0.0,8.96,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,11.56,0.07,10.24,0.0,10.32,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase,35.04,0.7,28.03,0.0,28.01,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.19,0.12,5.47,0.0,5.52,0.0,0
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,18.23,0.07,15.67,0.0,15.63,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,12.41,0.25,10.65,0.0,10.64,0.0,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.41,0.0,8.4,0.0,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,27.03,1.13,23.83,0.0,24.01,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase,29.76,0.01,27.99,0.0,27.98,0.0,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.43,0.03,8.85,0.0,8.93,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.51,0.04,8.98,0.0,9.03,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,10.31,0.56,9.25,0.0,9.27,0.0,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,9.56,0.0,9.56,0.0,0
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.82,0.53,6.7,0.0,6.65,0.0,0
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.54,0.52,4.9,0.0,4.83,0.0,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.94,0.13,11.74,0.0,11.62,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,11.97,0.08,11.89,0.0,11.7,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4-ip4base,19.66,0.4,19.06,0.0,18.8,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,15.06,0.14,15.07,0.0,14.8,0.0,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,15.52,0.03,15.59,0.0,15.41,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,13.34,0.18,12.78,0.0,12.65,0.0,-1
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.89,0.06,12.48,0.0,12.29,0.0,-1
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.15,0.65,5.67,0.0,5.57,0.0,-1
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,14.14,0.06,13.92,0.0,13.69,0.0,-1
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,9.48,0.02,9.44,0.0,9.28,0.0,-1
10ge2p1x520-78b-2t2c-ethip6-ip6base,21.04,0.11,20.78,0.0,20.36,0.0,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,1.01,0.03,0.48,0.0,0.47,0.0,-2
10ge2p1x710-64b-2t2c-ethip4-ip4base,24.84,0.06,25.47,0.0,24.8,0.0,-2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.67,0.06,5.46,0.0,5.3,0.0,-2
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,9.89,0.48,8.45,0.0,8.28,0.0,-2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.3,0.02,12.16,0.0,11.82,0.0,-2
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,19.89,0.07,25.06,0.0,24.06,0.0,-3
10ge2p1x710-78b-2t2c-ethip6-ip6base,20.89,0.11,20.78,0.0,20.1,0.0,-3
40ge2p1xl710-78b-2t2c-ethip6-ip6base,21.22,0.18,20.95,0.0,20.24,0.0,-3
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,12.74,0.58,11.06,0.0,10.66,0.0,-3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.36,0.07,12.41,0.0,11.9,0.0,-4
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,12.13,0.02,12.09,0.0,11.37,0.0,-5
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,13.88,0.63,12.19,0.0,11.39,0.0,-6
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,13.93,0.0,12.97,0.0,-6
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,11.36,0.05,11.33,0.0,10.63,0.0,-6
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,11.83,0.04,11.7,0.0,10.98,0.0,-6
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.66,0.04,11.88,0.0,10.95,0.0,-7
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.6,0.02,11.8,0.0,10.9,0.0,-7
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,13.67,0.04,14.89,0.0,13.68,0.0,-8
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,15.9,0.02,17.29,0.0,15.68,0.0,-9
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,10.38,0.02,19.66,0.0,10.88,0.0,-44
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,7.29,0.3,6.4,0.0,1.2,0.0,-81
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,7.8,0.47,7.08,0.0,1.22,0.0,-82
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,14.19,0.83,11.57,0.0,1.22,0.0,-89
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,12.76,0.63,11.09,0.0,1.19,0.0,-89
