Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.54,0.0,11.82,0.0,38
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.63,0.0,5.04,0.0,38
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.33,0.0,10.07,0.0,37
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.46,0.0,11.66,0.0,37
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.33,0.0,5.81,0.0,34
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.55,0.0,2.03,0.0,30
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.1,0.0,4.03,0.0,30
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,7.81,0.0,10.21,0.0,30
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.2,0.0,4.15,0.0,29
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.62,0.0,3.36,0.0,28
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,7.98,0.0,10.28,0.0,28
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.26,0.0,2.88,0.0,27
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.47,0.0,3.15,0.0,27
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.52,0.0,8.28,0.0,26
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.79,0.0,2.27,0.0,26
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,3.2,0.0,4.01,0.0,25
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.82,0.0,4.77,0.0,24
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.47,0.0,5.5,0.0,23
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.63,0.0,2.01,0.0,23
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.77,0.0,4.62,0.0,22
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.84,0.0,10.86,0.0,22
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.54,0.0,4.32,0.0,22
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.38,0.0,5.33,0.0,21
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.88,0.0,3.51,0.0,21
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,3.81,0.0,4.62,0.0,21
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.91,0.0,3.48,0.0,19
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.25,0.0,3.88,0.0,19
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.53,0.0,6.57,0.0,18
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.59,0.0,5.41,0.0,17
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.19,0.0,3.71,0.0,16
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.15,0.0,10.69,0.0,16
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.33,0.0,3.62,0.0,8
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
