Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.16,0.5,4.04,1.44,5.08,0.0,25
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,12.51,5.6,12.01,5.43,15.11,0.0,25
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.6,0.52,5.11,2.02,6.35,0.0,24
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,13.41,3.59,11.92,5.38,14.79,0.0,24
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,14.34,6.98,14.03,6.43,17.42,0.0,24
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.63,0.17,2.44,0.67,3.04,0.0,24
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,21.8,6.95,20.61,9.09,25.71,0.0,24
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,17.83,5.08,16.05,7.44,19.95,0.0,24
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.65,0.64,6.48,2.66,8.04,0.0,24
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,13.69,4.24,12.23,5.54,15.12,0.0,23
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,22.59,0.13,19.18,9.02,23.61,0.0,23
10ge2p1x710-64b-2t2c-eth-l2xcbase,26.24,8.91,22.52,10.67,27.84,0.0,23
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,8.66,3.74,10.65,0.0,22
10ge2p1x710-64b-2t2c-eth-l2patch,26.48,8.44,22.77,10.17,27.84,0.0,22
40ge2p1xl710-64b-2t2c-eth-l2xcbase,26.62,11.76,22.79,10.17,27.86,0.0,22
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,11.82,3.68,9.25,4.05,11.31,0.0,22
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.88,2.86,8.4,0.0,22
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.73,1.87,6.0,2.43,7.32,0.0,22
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.07,0.42,4.5,1.67,5.49,0.0,22
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.48,0.33,4.51,1.66,5.54,0.0,22
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,9.51,2.96,8.62,3.71,10.58,0.0,22
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.79,0.32,3.66,1.34,4.48,0.0,22
40ge2p1xl710-64b-2t2c-eth-l2patch,30.19,13.78,22.79,10.18,27.86,0.0,22
40ge2p1xl710-64b-2t2c-ethip4-ip4base,16.79,5.14,15.24,7.04,18.67,0.0,22
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,13.91,4.33,12.52,5.67,15.17,0.0,21
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,10.3,2.45,8.22,3.53,10.01,0.0,21
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,6.62,2.73,8.05,0.0,21
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.78,1.47,6.21,2.51,7.57,0.0,21
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.35,0.43,3.12,1.0,3.8,0.0,21
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.73,0.35,6.03,2.42,7.31,0.0,21
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.76,0.51,7.25,3.04,8.84,0.0,21
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,9.88,2.88,8.61,3.71,10.45,0.0,21
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,4.92,0.08,4.42,1.62,5.36,0.0,21
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.4,1.45,5.02,1.94,6.11,0.0,21
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.88,2.85,8.35,0.0,21
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,12.74,3.77,11.24,5.03,13.56,0.0,20
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.85,0.68,6.39,2.6,7.73,0.0,20
10ge2p1x710-64b-2t2c-ethip4-ip4base,22.14,7.07,20.4,9.61,24.52,0.0,20
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.93,0.31,3.94,1.38,4.74,0.0,20
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.79,1.94,6.41,2.62,7.75,0.0,20
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.73,0.34,3.34,1.09,4.04,0.0,20
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,7.79,3.31,9.4,0.0,20
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.84,0.19,3.75,1.28,4.5,0.0,20
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.92,2.52,7.23,3.03,8.74,0.0,20
10ge2p1x710-78b-2t2c-ethip6-ip6base,18.73,5.64,16.64,7.74,20.02,0.0,20
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.5,0.96,3.92,1.39,4.72,0.0,20
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,16.29,4.95,12.86,5.85,15.55,0.0,20
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,11.11,3.22,9.83,4.33,11.72,0.0,19
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.09,0.94,3.91,1.37,4.67,0.0,19
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,5.35,2.09,6.4,0.0,19
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.23,1.11,4.23,1.53,5.04,0.0,19
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.28,1.93,6.24,2.53,7.48,0.0,19
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.33,0.68,3.13,0.99,3.74,0.0,19
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.14,1.53,5.59,2.2,6.69,0.0,19
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.41,0.85,3.42,1.14,4.06,0.0,18
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.21,0.14,3.83,1.32,4.54,0.0,18
40ge2p1xl710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,5.37,2.1,6.39,0.0,18
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.11,1.61,5.53,2.19,6.55,0.0,18
40ge2p1xl710-78b-2t2c-ethip6-ip6base,18.83,5.56,17.02,7.29,20.14,0.0,18
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.43,1.25,8.95,1.7,10.56,0.0,17
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.76,0.22,5.53,2.19,6.51,0.0,17
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.59,1.96,9.15,1.47,10.62,0.0,16
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.29,0.78,5.37,1.6,6.28,0.0,16
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,12.72,6.98,14.46,6.65,16.76,0.0,15
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.65,0.49,2.57,0.7,2.97,0.0,15
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,11.1,2.62,9.81,4.32,11.25,0.0,14
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.01,0.77,4.77,1.17,5.43,0.0,13
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.46,0.46,2.4,0.64,2.73,0.0,13
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.4,0.44,2.32,0.6,2.63,0.0,13
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,11.3,5.05,12.73,0.0,12
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,11.18,3.67,9.78,4.3,10.99,0.0,12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.72,0.94,5.26,1.42,5.91,0.0,12
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,10.39,3.24,9.61,4.22,10.8,0.0,12
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.03,0.84,10.31,0.03,11.62,0.0,12
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,14.24,4.36,13.97,6.39,15.61,0.0,11
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,14.55,2.47,13.58,2.85,15.03,0.0,10
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,9.83,2.96,9.52,2.79,10.49,0.0,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.86,0.6,8.01,0.88,8.88,0.0,10
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.15,1.47,6.08,1.73,6.69,0.0,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,9.46,1.69,10.06,0.01,11.06,0.0,9
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.12,3.85,18.68,3.74,20.51,0.0,9
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.55,0.46,3.39,1.14,3.68,0.0,8
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,12.45,2.92,9.74,0.41,10.55,0.0,8
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.18,2.67,6.7,0.0,8
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,7.74,0.82,8.37,0.0,8
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.57,5.11,21.79,4.63,23.2,0.0,6
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.76,1.21,5.23,2.05,5.56,0.0,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.55,0.79,9.98,0.03,10.67,0.0,6
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,10.2,1.2,10.35,5.08,10.87,0.0,5
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,11.41,1.5,10.96,1.48,11.59,0.0,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.72,0.18,6.35,0.53,6.72,0.0,5
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.24,0.36,5.21,2.08,5.48,0.0,5
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.61,0.61,3.6,1.25,3.8,0.0,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.08,1.08,9.7,0.07,10.1,0.0,4
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,None,None,21.89,0.0,22.84,0.0,4
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.23,0.25,6.42,0.0,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,12.38,1.62,11.34,1.18,11.78,0.0,3
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,None,None,21.55,0.03,22.33,0.0,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,13.41,2.09,12.99,2.1,13.49,0.0,3
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.28,2.31,13.78,0.47,14.19,0.0,2
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.78,0.72,0.65,0.0,0.66,0.0,1
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.23,1.24,6.62,0.11,6.69,0.0,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,11.17,1.87,5.95,0.03,5.92,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.22,1.31,6.67,0.02,6.69,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,11.89,1.4,11.85,1.3,11.83,0.0,0
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.16,0.96,6.26,2.61,6.25,0.0,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,9.09,3.94,13.3,0.13,13.19,0.0,0
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.08,2.16,12.11,0.85,12.2,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,21.46,5.63,23.72,0.03,23.66,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.18,1.81,11.63,0.07,11.54,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.97,0.01,0.47,0.0,0.47,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.47,0.79,9.66,0.07,9.73,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.25,1.82,11.65,0.08,11.55,0.0,0
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,9.04,1.24,9.3,0.05,9.24,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,11.15,1.88,5.59,0.05,5.64,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,19.53,7.52,23.32,0.02,23.32,0.0,0
10ge2p1x520-78b-2t2c-ethip6-ip6base,19.35,4.49,20.72,0.17,20.34,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.06,1.73,11.0,1.54,10.85,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.28,0.21,0.55,0.01,0.54,0.0,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.38,1.08,5.51,0.03,5.44,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,10.94,1.16,10.83,0.99,10.59,0.0,-2
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.36,2.98,18.05,0.09,17.11,0.0,-5
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,11.13,1.98,11.6,0.02,10.87,0.0,-6
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,19.75,4.11,21.45,0.06,19.75,0.0,-7
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.99,0.87,6.42,0.0,-8
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,11.7,4.02,16.23,0.87,14.58,0.0,-10
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,9.51,0.57,14.8,7.28,10.76,0.0,-27
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.54,0.52,3.46,0.54,0.68,0.0,-80
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.96,0.44,3.76,0.68,0.68,0.0,-81
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.17,1.31,5.03,2.14,0.67,0.0,-86
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.93,1.57,5.48,2.43,0.67,0.0,-87
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.41,3.35,11.99,5.41,0.42,0.0,-96
