Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.81,0.02,6.85,0.0,0
10ge2p1x710-imix-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.6,0.16,4.57,0.0,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.07,0.03,7.08,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.86,0.19,5.84,0.0,0
25ge2p1xxv710-64b-4t2c-avf-eth-l2xcbase,None,None,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.04,0.13,5.99,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.9,0.04,6.84,0.0,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,17.25,0.41,16.59,0.45,16.73,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.32,0.03,24.1,0.1,24.16,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.08,0.06,6.97,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,19.21,0.05,18.66,0.05,18.45,0.0,-1
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.15,0.01,7.07,0.0,-1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.31,0.05,13.31,0.05,13.05,0.0,-1
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,20.58,0.08,20.46,0.09,19.94,0.0,-2
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.22,0.06,3.15,0.0,-2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,15.58,0.04,15.17,0.0,-2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,11.35,0.05,11.09,0.0,-2
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.73,0.12,22.7,0.07,22.23,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,20.9,0.47,20.22,0.27,19.64,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,16.06,0.04,15.72,0.04,15.37,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,25.21,0.1,24.76,0.04,24.12,0.0,-2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,14.42,0.03,14.03,0.0,-2
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.85,0.15,5.73,0.0,-2
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.27,0.06,6.94,0.0,-4
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,21.02,0.94,21.4,0.61,20.48,0.0,-4
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.05,0.02,8.76,0.01,8.18,0.0,-6
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,16.19,0.17,16.6,0.59,15.21,0.0,-8
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,13.28,0.0,12.5,0.05,11.4,0.0,-8
25ge2p1xxv710-64b-4t2c-avf-eth-ip4base,None,None,27.93,0.0,25.64,0.0,-8
25ge2p1xxv710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,27.93,0.0,25.32,0.0,-9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,24.19,0.1,21.43,0.0,-11
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.78,0.42,2.33,0.0,-16
