Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-dot1q-l2xcbase,22.67,0.0,27.99,0.0,23
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.78,0.0,5.66,0.0,18
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.23,0.0,5.0,0.0,18
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.77,0.0,18.56,0.0,17
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.94,0.0,28.05,0.0,17
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.22,0.0,4.9,0.0,16
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.97,0.0,28.02,0.0,16
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.56,0.0,5.25,0.0,15
10ge2p1x710-64b-2c-ethip4-ip4base,24.77,0.0,28.03,0.0,13
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.36,0.0,7.01,0.0,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,25.93,0.0,28.03,0.0,8
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.22,0.0,5.58,0.0,6
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.46,0.0,6.69,0.0,3
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.38,0.0,5.53,0.0,2
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.16,0.0,3.2,0.0,1
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.84,0.0,6.95,0.0,1
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.79,0.0,5.87,0.0,1
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.14,0.0,3.11,0.0,0
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.65,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.04,0.0,6.95,0.0,-1
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.47,0.0,3.39,0.0,-2
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.73,0.0,6.91,0.0,-10
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.94,0.0,7.02,0.0,-11
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.76,0.0,6.83,0.0,-11
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.08,0.0,6.96,0.0,-13
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.07,0.0,6.95,0.0,-13
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.55,0.0,4.53,0.0,-18
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.36,0.0,8.96,0.0,-21
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,17.1,0.0,12.72,0.0,-25
