Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.44,0.11,3.43,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.32,0.07,15.31,0.0,0
25ge2p1xxv710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.26,0.09,5.21,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.41,0.04,6.43,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.73,0.11,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,23.97,0.52,23.77,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base,27.92,0.0,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,None,None,28.03,0.0,28.03,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.69,0.0,6.66,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale20k,None,None,27.91,0.0,27.91,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.28,0.08,7.28,0.0,0
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.62,0.27,3.62,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.92,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,None,None,28.01,0.03,28.02,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.19,0.07,7.24,0.0,0
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.91,0.35,3.93,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,7.01,0.11,6.99,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.63,0.28,3.64,0.0,0
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.38,0.08,3.39,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.2,0.09,7.25,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.99,0.0,27.99,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale2m,None,None,27.91,0.0,28.05,0.0,0
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.44,0.05,6.43,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.3,0.08,15.34,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.29,0.1,7.3,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.74,0.07,27.94,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.29,0.11,7.25,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6base,27.91,0.0,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,None,None,27.96,0.06,28.02,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale200k,None,None,18.85,0.07,18.65,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,None,None,15.62,0.12,15.36,0.0,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale2m,None,None,15.61,0.04,15.4,0.0,-1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,13.2,0.05,12.94,0.0,-1
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,7.04,0.11,6.96,0.0,-1
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.66,0.25,7.52,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,None,None,18.96,0.08,18.42,0.0,-2
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.29,0.08,7.14,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,None,None,24.79,0.15,24.18,0.0,-2
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,13.17,0.03,12.87,0.0,-2
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale20k,None,None,24.84,0.15,24.2,0.0,-2
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.9,0.07,5.75,0.0,-2
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,15.12,0.21,14.56,0.0,-3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,15.21,0.35,14.33,0.0,-5
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,17.43,0.85,16.29,0.0,-6
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,15.43,0.22,14.45,0.0,-6
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.4,0.04,11.18,0.0,-9
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,15.33,0.3,13.86,0.0,-9
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.37,0.07,11.11,0.0,-10
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,17.56,1.17,15.64,0.0,-10
