VPP Version,22.10-rc0~75-gc8cd079a0~b2751,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,Diff(b2751 vs b2764),Diff(b2755 vs b2764)
64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base,8.0,7.9,7.9,-0.8,-0.0
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps,2.3,2.3,2.3,1.3,0.0
100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput,5.7,5.7,5.7,0.1,0.1
100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput,-,8.2,8.2,-,0.2
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir,7.1,7.1,7.1,0.1,0.2
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,7.1,7.1,7.1,-0.1,0.2
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps,0.7,0.7,0.7,0.2,0.3
64b-2t1c-avf-eth-l2xcbase,36.8,36.8,36.9,0.4,0.4
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192,6.7,6.6,6.7,0.1,0.4
64b-2t1c-eth-l2bdbasemaclrn,16.4,16.6,16.7,1.7,0.4
64b-2t1c-eth-l2bdscale100kmaclrn,12.7,12.7,12.8,0.5,0.4
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512,5.6,5.6,5.6,0.2,0.5
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,11.2,11.3,11.4,1.4,0.5
78b-2t1c-avf-ethip6-ip6scale20k,14.4,14.3,14.3,-0.4,0.5
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr,8.4,8.4,8.4,-0.3,0.7
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps,0.5,0.5,0.5,-0.0,0.7
64b-2t1c-ethip4-ip4scale20k,14.8,14.7,14.8,0.2,0.7
64b-2t1c-avf-eth-l2bdbasemaclrn,22.0,21.9,22.1,0.4,0.8
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,9.1,9.1,9.2,0.3,0.8
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.6,9.6,9.7,1.6,0.9
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps,0.4,0.4,0.4,0.7,0.9
100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput,-,6.0,6.1,-,1.0
100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput,5.8,5.7,5.8,0.4,1.1
100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput,6.6,6.5,6.5,-0.4,1.3
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps,0.4,0.4,0.4,0.7,1.5
64b-2t1c-af-xdp-ethip4-ip4scale20k,0.1,0.1,0.1,-7.9,1.7
64b-2t1c-avf-eth-l2bdscale1mmaclrn,13.4,13.6,13.9,3.9,1.9
100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput,6.5,6.3,6.5,0.1,2.1
100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput,-,8.0,8.2,-,2.2
100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput,6.3,5.9,6.0,-3.5,2.2
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.9,6.9,7.0,1.3,2.6
64b-2t1c-eth-l2bdscale1mmaclrn,11.3,11.0,11.3,-0.4,2.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,7.2,7.0,7.2,0.1,2.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,5.9,5.8,6.0,2.6,3.0
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm,9.6,9.4,9.7,1.8,3.1
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps,2.1,2.1,2.2,4.6,3.8
78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd,0.1,0.1,0.1,0.1,4.6
100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput,-,6.5,6.9,-,7.4
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps,9.2,8.8,9.6,4.3,9.0
100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput,-,6.9,7.6,-,9.8
64b-2t1c-af-xdp-ethip4-ip4base,0.1,0.1,0.1,-37.7,9.8
64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd,0.1,0.1,0.2,181.7,186.8
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps,0.6,-,0.6,0.2,-
