VPP Version,22.10-rc0~75-gc8cd079a0~b2751,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,Diff(b2751 vs b2764),Diff(b2755 vs b2764)
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr,8.4,8.3,8.3,-0.8,0.2
64b-2t1c-eth-l2xcbase,23.1,23.3,23.4,1.1,0.2
100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput,-,5.9,6.0,-,0.3
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps,0.7,0.7,0.7,0.7,0.3
100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput,-,8.2,8.2,-,0.4
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps,0.4,0.4,0.4,0.7,0.4
64b-2t1c-avf-eth-l2bdscale10kmaclrn,16.9,16.9,17.0,0.2,0.5
64b-2t1c-eth-l2bdscale10kmaclrn,13.4,13.3,13.4,-0.2,0.5
78b-2t1c-avf-ethip6-ip6scale20k,14.2,14.1,14.2,-0.4,0.5
100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput,5.6,5.6,5.6,0.1,0.6
64b-2t1c-avf-ethip4-ip4scale2m-rnd,13.0,13.1,13.2,1.1,0.6
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps,2.0,2.0,2.0,-0.3,0.6
64b-2t1c-eth-l2bdbasemaclrn,16.2,16.1,16.2,0.4,0.7
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,7.1,7.0,7.1,-0.1,0.7
64b-2t1c-ethip4-ip4scale20k,14.8,14.7,14.8,-0.3,0.7
64b-2t1c-avf-eth-l2bdbasemaclrn,21.8,21.7,21.9,0.4,0.8
64b-2t1c-eth-l2bdscale100kmaclrn,12.4,12.3,12.4,0.5,0.9
100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput,6.4,6.3,6.4,-0.4,1.0
100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput,-,6.0,6.1,-,1.0
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps,0.4,0.4,0.4,0.7,1.0
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512,5.5,5.4,5.5,-0.3,1.0
78b-2t1c-avf-ethip6-ip6scale200k-rnd,11.1,11.1,11.2,0.8,1.1
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.4,9.3,9.4,0.1,1.4
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps,0.5,0.5,0.5,0.5,1.7
100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput,6.6,6.4,6.5,-0.4,1.8
64b-2t1c-avf-eth-l2xcbase,32.9,33.1,33.7,2.5,2.0
78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd,0.1,0.1,0.1,-2.9,2.0
100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput,5.7,5.6,5.7,0.4,2.1
100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput,-,8.0,8.2,-,2.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,5.4,5.5,5.6,4.2,2.5
64b-2t1c-eth-l2bdscale1mmaclrn,10.9,10.6,10.9,0.1,2.6
64b-2t1c-af-xdp-ethip4-ip4scale20k,0.1,0.1,0.1,3.4,2.8
64b-2t1c-avf-eth-l2bdscale1mmaclrn,12.8,13.0,13.3,4.4,2.9
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.9,6.7,7.0,1.8,3.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,6.1,6.4,6.7,9.9,4.6
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps,4.8,4.8,5.0,5.1,5.2
64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd,0.1,0.1,0.1,8.8,6.9
100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput,5.6,5.4,5.9,4.2,8.7
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps,9.2,8.8,9.6,4.3,9.0
100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput,-,6.9,7.6,-,9.8
64b-2t1c-af-xdp-ethip4-ip4base,0.1,0.1,0.1,32.7,9.8
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm,8.9,8.7,9.6,7.6,10.0
100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput,6.3,5.3,6.0,-3.5,13.9
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps,0.6,-,0.6,0.2,-
