Test case,Release 1710 Throughput [Mpps],Release 1710 stdev [Mpps],Release 1801 Throughput [Mpps],Release 1801 stdev [Mpps],Change [%]
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.36,0.0,8.14,0.0,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-snat,6.67,0.0,6.51,0.06,-2
40ge2p1xl710-64b-1t1c-ethip4-ip4base,11.37,0.14,11.14,0.07,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateful-flows10k,5.74,0.0,5.62,0.09,-2
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.89,0.0,9.62,0.0,-2
10ge2p1x520-64b-1t1c-eth-l2bdscale100kmaclrn,7.59,0.0,7.43,0.11,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale100-udpsrcscale15-snat,7.22,0.11,7.06,0.14,-2
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.21,0.0,8.96,0.08,-2
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.9,0.0,9.61,0.0,-2
10ge2p1x520-64b-1t1c-ethip4-ip4scale200k,10.82,0.0,10.5,0.07,-2
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.75,0.11,10.5,0.07,-2
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,10.98,0.0,10.76,0.0,-2
10ge2p1x520-64b-1t1c-eth-l2xcbase,14.29,0.0,13.93,0.06,-2
10ge2p1x520-64b-1t1c-ethip4-ip4base-iacldstbase,8.98,0.0,8.72,0.06,-2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.18,0.04,3.11,0.07,-2
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,7.22,0.3,6.89,0.08,-4
10ge2p1x520-78b-1t1c-ethip6-ip6scale200k,5.74,0.0,5.5,0.14,-4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.45,0.14,2.31,0.79,-5
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.42,0.0,0.39,0.0,-7
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,0.42,0.0,0.39,0.0,-7
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,2.56,0.19,2.24,0.44,-12
10ge2p1x520-64b-1t1c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.52,0.07,2.19,0.18,-13
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.64,0.06,2.29,0.0,-13
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.71,0.06,2.29,0.0,-15
10ge2p1x520-64b-1t1c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.85,0.09,2.37,0.27,-16
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,2.64,0.18,2.21,0.3,-16
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.12,0.1,2.43,0.37,-22
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,3.69,0.09,2.81,0.5,-23
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.72,0.13,2.85,0.53,-23
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,4.28,0.19,3.05,0.7,-28
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.68,0.14,2.48,0.45,-32
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.62,0.12,2.3,0.5,-36
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.99,0.37,2.44,1.29,-38
