Test case,Release 1710 Throughput [Mpps],Release 1710 stdev [Mpps],Release 1801 Throughput [Mpps],Release 1801 stdev [Mpps],Change [%]
10ge2p1x520-78b-2t2c-ethip6-ip6scale200k,10.48,0.0,10.57,0.09,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.3,0.0,23.39,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdscale100kmaclrn,15.21,0.0,15.11,0.13,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-copwhtlistbase,18.31,0.33,18.19,0.24,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateful-flows10k,10.23,0.49,10.28,0.67,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale2000-udpsrcscale15-snat,13.06,0.15,13.04,0.1,0
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.25,0.0,10.35,0.11,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,6.8,0.04,6.83,0.09,0
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.43,0.14,12.53,0.06,0
10ge2p1x520-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.44,0.0,14.54,0.19,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-snat-1u-1p,16.44,0.49,16.51,0.18,0
10ge2p1x520-64b-2t2c-ethip4vxlan-l2xcbase,14.33,0.0,14.45,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-snat,13.02,0.12,12.97,0.09,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale100-udpsrcscale15-snat,13.71,0.33,13.76,0.15,0
10ge2p1x520-78b-2t2c-ethip6-ip6scale2m,10.09,0.0,10.16,0.09,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-snat,14.47,0.27,14.61,0.09,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.11,0.05,6.09,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.53,0.0,23.62,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,19.01,0.17,18.65,0.04,-1
10ge2p1x520-64b-2t2c-ethip4-ip4scale20k,22.27,0.19,21.84,0.15,-1
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn,17.48,0.17,17.19,0.11,-1
10ge2p1x520-64b-2t2c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,5.26,0.07,5.2,0.02,-1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.86,0.14,22.57,0.12,-1
10ge2p1x520-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.68,0.23,14.46,0.1,-1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,22.65,0.25,22.28,0.19,-1
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.57,0.23,14.31,0.09,-1
10ge2p1x520-64b-2t2c-ethip4-ip4base-iacldstbase,15.14,0.25,14.87,0.18,-1
10ge2p1x520-64b-2t2c-ethip4lispip4-ip4base,10.74,0.0,10.6,0.08,-1
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.19,0.13,9.08,0.0,-1
10ge2p1x520-64b-2t2c-ethip4-ip4scale200k,22.21,0.18,21.7,0.19,-2
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.95,0.0,16.3,0.06,-3
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,20.22,0.0,19.45,0.0,-3
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,20.48,0.0,19.66,0.03,-4
