Test case,rls1804 Receive Rate [Mpps],rls1804 Stdev [Mpps],rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.86,0.06,7.44,0.02,7.7,0.0,3
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.49,0.41,5.88,0.45,6.07,0.0,3
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.56,0.33,7.34,0.05,7.59,0.0,3
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,22.18,0.15,24.58,0.23,25.44,0.0,3
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.67,0.28,7.41,0.02,7.65,0.0,3
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.78,0.5,8.99,0.12,9.31,0.0,3
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,15.52,0.1,17.54,0.03,18.03,0.0,2
10ge2p1x710-64b-2t2c-ethip4-ip4base,23.61,0.17,24.84,0.06,25.47,0.0,2
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.54,0.11,7.75,0.0,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,None,None,9.66,0.04,9.82,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,9.94,0.06,10.1,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,9.95,0.03,10.12,0.0,1
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.41,0.39,4.48,0.0,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.03,0.06,4.26,0.1,4.31,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,9.97,0.06,10.11,0.0,1
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.15,0.05,3.41,0.08,3.45,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,9.86,0.04,10.03,0.0,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.02,0.05,4.26,0.05,4.31,0.0,1
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,18.55,0.05,21.5,0.11,21.84,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,9.8,0.03,9.97,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,None,None,9.72,0.05,9.82,0.0,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,11.65,0.09,11.78,0.0,1
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,18.31,0.05,21.24,0.05,21.51,0.0,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,11.66,0.04,11.88,0.0,1
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,11.6,0.02,11.8,0.0,1
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.69,0.17,15.33,0.07,15.19,0.0,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,11.7,0.02,11.73,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,None,None,11.46,0.05,11.46,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,10.4,0.07,10.45,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,12.36,0.07,12.41,0.0,0
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,None,None,9.48,0.02,9.44,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.81,0.05,2.95,0.02,2.94,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.26,0.14,23.36,0.02,23.44,0.0,0
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.46,0.02,6.69,0.0,6.69,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,None,None,11.82,0.23,11.74,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,None,None,15.06,0.14,15.07,0.0,0
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.84,0.04,3.04,0.04,3.05,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.31,0.0,23.38,0.01,23.44,0.0,0
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.52,0.02,6.69,0.0,6.69,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,None,None,9.77,0.02,9.76,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,None,None,11.45,0.07,11.48,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,None,None,10.1,0.05,10.18,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,9.95,0.08,9.99,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,None,None,11.36,0.05,11.33,0.0,0
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.55,0.33,6.35,0.43,6.38,0.0,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,11.67,0.03,11.77,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,None,None,11.97,0.08,11.89,0.0,0
10ge2p1x710-78b-2t2c-ethip6-ip6base,20.65,0.11,20.89,0.11,20.78,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,18.36,0.14,19.92,0.02,20.03,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,None,None,9.73,0.05,9.82,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.38,0.01,23.75,0.01,23.84,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,22.26,0.27,23.37,0.25,23.2,0.0,0
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.87,0.73,6.82,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,15.2,0.1,15.52,0.03,15.59,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.11,0.03,3.32,0.03,3.35,0.0,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,10.33,0.03,10.29,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,11.69,0.06,11.75,0.0,0
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.12,0.47,4.26,0.46,4.26,0.0,0
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,None,None,21.29,0.16,21.5,0.0,0
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,10.62,0.02,12.13,0.02,12.09,0.0,0
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.9,0.04,3.09,0.05,3.05,0.0,-1
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,13.85,0.07,14.14,0.06,13.92,0.0,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,None,None,11.94,0.13,11.74,0.0,-1
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,12.3,0.02,12.16,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,None,None,17.27,0.21,17.04,0.0,-1
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,None,None,11.83,0.04,11.7,0.0,-1
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.46,0.82,21.04,0.11,20.78,0.0,-1
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,22.78,0.59,25.8,0.57,25.54,0.0,-1
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,18.16,0.3,18.83,0.33,18.55,0.0,-1
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.98,0.17,21.22,0.18,20.95,0.0,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,None,None,5.79,0.02,5.65,0.0,-2
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,5.2,0.03,5.68,0.06,5.52,0.0,-2
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,17.94,0.26,18.84,0.32,18.41,0.0,-2
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,5.87,0.17,6.48,0.11,6.35,0.0,-2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,None,None,5.67,0.06,5.46,0.0,-3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,None,None,6.18,0.02,5.99,0.0,-3
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,None,None,13.27,0.12,12.85,0.0,-3
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.72,0.07,14.99,0.08,14.43,0.0,-3
40ge2p1xl710-64b-2t2c-ethip4-ip4base,24.61,0.71,19.66,0.4,19.06,0.0,-3
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,None,None,12.89,0.06,12.48,0.0,-3
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,None,None,18.49,0.07,17.58,0.0,-4
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,None,None,13.34,0.18,12.78,0.0,-4
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.21,0.25,5.68,0.1,5.37,0.0,-5
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,14.91,0.08,15.98,0.17,15.05,0.0,-5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.42,0.04,9.51,0.04,8.98,0.0,-5
10ge2p1x710-64b-2t2c-eth-l2patch,None,None,29.76,0.0,27.99,0.0,-5
10ge2p1x710-64b-2t2c-eth-l2xcbase,28.24,0.14,29.76,0.01,27.99,0.0,-5
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.36,0.04,9.43,0.03,8.85,0.0,-6
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.01,0.04,11.62,0.08,10.61,0.0,-8
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.04,0.12,11.79,0.04,10.67,0.0,-9
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,6.35,0.4,7.8,0.47,7.08,0.0,-9
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.02,0.03,11.68,0.07,10.55,0.0,-9
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.56,0.19,9.84,0.27,8.92,0.0,-9
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,None,None,10.31,0.56,9.25,0.0,-10
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.42,0.16,15.2,0.16,13.55,0.0,-10
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,None,None,11.56,0.07,10.24,0.0,-11
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,14.45,0.13,15.36,0.13,13.56,0.0,-11
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,10.48,0.69,11.52,0.55,10.14,0.0,-11
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,None,None,27.03,1.13,23.83,0.0,-11
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.56,0.45,8.41,0.47,7.37,0.0,-12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,None,None,7.29,0.3,6.4,0.0,-12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,12.9,0.84,13.88,0.63,12.19,0.0,-12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,None,None,12.74,0.58,11.06,0.0,-13
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,None,None,12.76,0.63,11.09,0.0,-13
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.24,0.23,12.41,0.25,10.65,0.0,-14
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,None,None,18.23,0.07,15.67,0.0,-14
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,8.65,0.52,9.89,0.48,8.45,0.0,-14
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,None,None,14.83,0.19,12.59,0.0,-15
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,None,None,8.19,0.2,6.94,0.0,-15
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,12.66,0.81,14.19,0.83,11.57,0.0,-18
40ge2p1xl710-64b-2t2c-eth-l2xcbase,29.22,0.73,35.04,0.7,28.03,0.0,-20
40ge2p1xl710-64b-2t2c-eth-l2patch,None,None,37.5,0.0,28.04,0.0,-25
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,None,None,13.56,0.17,8.02,0.0,-40
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,None,None,1.01,0.03,0.48,0.0,-52
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,4.88,0.17,2.19,0.04,0.57,0.0,-73
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,None,None,5.31,0.14,0.69,0.0,-87
