Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.99,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr256-1vm,6.68,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,18.15,0.0,16.01,0.07,-11
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.4,0.0,5.53,0.01,-13
10ge2p1x710-imix-4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.19,0.0,5.33,0.01,-13
10ge2p1x710-imix-4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.34,0.0,5.33,0.01,-15
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.29,0.0,5.28,0.05,-16
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.63,0.0,5.53,0.03,-16
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.64,0.0,5.52,0.03,-16
10ge2p1x710-imix-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.6,0.0,5.51,0.02,-16
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.12,0.0,5.88,0.0,-17
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,20.46,0.0,15.71,0.11,-23
10ge2p1x710-64b-4c-ethip4lispip4-ip4base,12.04,0.0,9.11,0.01,-24
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.64,0.0,4.89,0.01,-26
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.75,0.0,4.94,0.09,-26
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.89,0.0,4.82,0.02,-30
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.31,0.0,5.0,0.21,-31
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.31,0.0,5.02,0.28,-31
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,7.06,0.0,4.78,0.05,-32
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,17.28,0.0,11.67,0.09,-32
10ge2p1x710-64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.3,0.0,4.85,0.01,-33
10ge2p1x710-64b-4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.17,0.0,4.77,0.01,-33
10ge2p1x710-64b-4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.17,0.0,4.77,0.0,-33
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.29,0.0,4.83,0.04,-33
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr256-1vm,7.33,0.0,4.8,0.01,-34
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1lxc,20.82,0.0,13.73,0.17,-34
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr256-1vm,8.17,0.0,4.81,0.01,-41
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,8.37,0.0,4.81,0.01,-42
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,24.38,0.0,13.42,0.02,-44
