Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
10ge2p1x520-78b-4t4c-ethip6-ip6scale2m,18.36,0.23,18.56,0.0,1
10ge2p1x520-64b-4t4c-ethip4udp-ip4scale1000-udpsrcscale15-snat,23.39,0.0,23.39,0.0,0
10ge2p1x520-64b-4t4c-dot1q-l2xcbase,23.22,0.09,23.1,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4scale2000-udpsrcscale15-snat,23.39,0.0,23.39,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdscale100kmaclrn,23.74,0.0,23.74,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4scale100-udpsrcscale15-snat,23.39,0.0,23.39,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base-ipolicemarkbase,23.39,0.36,23.16,0.0,0
10ge2p1x520-64b-4t4c-eth-l2dbscale10kmaclrn,23.74,0.0,23.74,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn,23.74,0.0,23.74,0.0,0
10ge2p1x520-78b-4t4c-ethip6-ip6base,21.34,0.0,21.34,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale200k,23.74,0.0,23.74,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-udpsrcscale15-snat,23.45,0.09,23.51,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4scale10-udpsrcscale15-snat,23.51,0.0,23.51,0.0,0
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn,23.43,0.0,23.43,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale2m,23.74,0.0,23.74,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base,23.71,0.05,23.51,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale20k,23.74,0.0,23.74,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdscale1mmaclrn,23.68,0.08,23.62,0.0,0
10ge2p1x520-78b-4t4c-ethip6-ip6scale20k,21.34,0.0,21.34,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4scale4000-udpsrcscale15-snat,23.39,0.0,23.39,0.0,0
10ge2p1x520-64b-4t4c-eth-l2xcbase,23.74,0.0,23.62,0.0,0
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn,24.03,1.69,24.08,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.86,1.43,2.81,0.0,-1
10ge2p1x520-64b-4t4c-dot1ad-l2xcbase,19.28,0.07,18.71,0.0,-2
10ge2p1vic1227-64b-4t4c-eth-l2bdbasemaclrn,12.25,0.04,11.57,0.0,-5
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr256-1vm,2.24,0.59,1.97,0.0,-12
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,2.67,0.66,1.94,0.0,-27
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr256-1vm,2.51,0.69,1.62,0.0,-35
40ge2p1xl710-64b-4t4c-eth-l2xcbase,34.13,0.18,18.65,0.0,-45
