Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.39,0.0,23.39,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdscale100kmaclrn,15.11,0.13,15.05,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.03,0.15,4.0,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-copwhtlistbase,18.19,0.24,18.29,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.87,0.03,6.9,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,8.17,0.01,8.24,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.46,0.1,14.47,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,7.46,0.06,7.4,0.0,0
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.53,0.06,12.57,0.0,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,22.28,0.19,22.46,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.31,0.09,14.35,0.0,0
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.04,0.08,6.09,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-snat-1u-1p,16.51,0.18,16.55,0.0,0
10ge2p1x520-64b-2t2c-ethip4vxlan-l2xcbase,14.45,0.0,14.45,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-snat,12.97,0.09,13.08,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-iacldstbase,14.87,0.18,14.93,0.0,0
10ge2p1x520-78b-2t2c-ethip6-ip6scale2m,10.16,0.09,10.22,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.81,0.03,6.85,0.0,0
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,19.45,0.0,19.45,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.08,0.0,9.08,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.62,0.0,23.62,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.65,0.04,18.41,0.0,-1
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.48,0.05,7.4,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.61,0.07,5.51,0.0,-1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.47,0.0,6.36,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale100-udpsrcscale15-snat,13.76,0.15,13.54,0.0,-1
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.21,0.12,4.16,0.0,-1
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.91,0.0,8.72,0.0,-2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,7.25,0.2,7.05,0.0,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.09,0.0,5.94,0.0,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.82,0.0,6.67,0.0,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.97,0.0,6.82,0.0,-2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-snat,14.61,0.09,14.24,0.0,-2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50-stateful-flows10k,8.75,0.41,8.44,0.0,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,8.96,0.71,8.67,0.0,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,6.68,0.18,6.47,0.0,-3
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.09,0.0,5.8,0.0,-4
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.05,0.02,4.78,0.0,-5
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.05,0.01,4.73,0.0,-6
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateless-flows10k,7.39,0.25,6.94,0.0,-6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.28,0.02,3.97,0.0,-7
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.89,0.02,6.18,0.0,-10
