"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"78b-4t2c-ethip6-ip6scale20k","22.763","0.136","25.379","0.026","25.799","0.433","1.653","1.71","13.338","2.02"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.239","0.004","12.553","0.1","12.725","0.403","1.367","3.311","13.221","3.587"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.625","0.017","15.71","0.039","16.382","0.519","4.274","3.311","12.014","3.548"
"78b-4t2c-ethip6-ip6scale2m","14.746","0.098","16.526","0.064","16.39","0.272","-0.823","1.691","11.146","1.987"
"78b-4t2c-avf-ethip6-ip6scale2m","16.767","0.228","18.881","0.103","18.615","0.399","-1.41","2.178","11.024","2.817"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.384","0.018","14.556","0.049","14.849","0.37","2.008","2.565","10.945","2.768"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.97","0.052","18.896","0.125","18.725","0.649","-0.9","3.496","10.342","3.838"
"64b-4t2c-eth-l2bdbasemaclrn","33.851","0.063","36.994","0.101","37.345","0.094","0.947","0.375","10.322","0.347"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.159","0.037","14.252","0.067","14.447","0.184","1.37","1.375","9.786","1.431"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.213","0.266","17.887","0.577","18.891","0.815","5.614","5.686","9.746","5.026"
"64b-4t2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","17.285","0.091","18.122","0.081","18.949","0.414","4.564","2.332","9.632","2.464"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.557","0.182","16.837","0.123","17.014","0.263","1.05","1.728","9.365","2.12"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.51","0.013","12.024","0.031","12.585","0.49","4.669","4.085","9.339","4.26"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.917","0.024","14.77","0.068","15.168","0.441","2.697","3.022","8.992","3.173"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.314","0.028","28.18","0.158","29.757","0.397","5.595","1.527","8.943","1.457"
"64b-4t2c-dot1q-l2bdbasemaclrn","23.593","0.178","24.424","0.069","25.66","0.325","5.058","1.362","8.759","1.603"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.988","0.013","11.414","0.038","11.877","0.323","4.062","2.856","8.089","2.947"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.602","0.085","16.579","0.188","16.83","0.348","1.511","2.395","7.87","2.307"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.964","0.331","18.341","0.486","19.131","0.484","4.309","3.82","6.501","3.332"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.298","0.126","22.46","0.128","22.54","0.289","0.355","1.408","5.829","1.494"
"78b-4t2c-avf-dot1q-ip6base","29.184","0.059","30.393","0.106","30.696","0.279","0.997","0.984","5.182","0.98"
"64b-4t2c-dot1q-ip4base","29.655","0.025","30.771","0.045","31.109","0.108","1.099","0.38","4.904","0.375"
"78b-4t2c-avf-ethip6-ip6base","35.194","0.015","37.025","0.021","36.904","0.12","-0.329","0.33","4.857","0.345"
"64b-4t2c-ethip4udp-ip4base-nat44","9.684","0.346","10.092","0.024","10.133","0.09","0.412","0.923","4.643","3.856"
"64b-4t2c-avf-dot1q-ip4base","35.146","0.016","36.574","0.036","36.723","0.145","0.407","0.41","4.485","0.416"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.371","0.023","13.785","0.104","13.96","0.079","1.273","0.956","4.405","0.62"
"64b-4t2c-ethip4-ip4base","33.629","0.089","35.008","0.124","34.975","0.348","-0.095","1.056","4.001","1.072"
"64b-4t2c-avf-eth-l2patch","35.647","0.063","37.131","0.132","36.959","0.342","-0.463","0.987","3.678","0.977"
"64b-4t2c-avf-ethip4udp-ip4base-nat44","10.944","0.89","11.29","0.057","11.342","0.128","0.46","1.238","3.635","8.51"
"64b-4t2c-eth-l2patch","36.132","0.062","37.492","0.007","37.424","0.052","-0.181","0.139","3.578","0.227"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.309","0.032","17.677","0.062","17.818","0.379","0.801","2.172","2.945","2.197"
"64b-4t2c-eth-l2xcbase","36.691","0.012","37.5","0.0","37.5","0.0","0.0","0.0","2.205","0.033"
"78b-4t2c-ethip6-ip6base","30.133","0.047","30.522","0.066","30.733","0.421","0.693","1.397","1.994","1.407"
"64b-4t2c-avf-eth-l2xcbase","36.775","0.006","37.5","0.0","37.5","0.0","0.0","0.0","1.97","0.016"
"64b-4t2c-ethip4-ip4scale20k-rnd","32.02","0.102","31.366","0.047","32.579","0.453","3.868","1.452","1.745","1.451"
"64b-4t2c-ethip4-ip4scale20k","31.343","0.128","31.612","0.113","31.802","0.273","0.601","0.934","1.465","0.964"
"78b-4t2c-dot1q-ip6base","24.763","0.021","25.164","0.028","25.066","0.118","-0.387","0.482","1.223","0.484"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.454","0.012","15.555","0.111","15.602","0.241","0.303","1.708","0.96","1.563"
"64b-4t2c-avf-ethip4-ip4scale20k","37.19","0.013","37.499","0.001","37.499","0.001","0.0","0.004","0.831","0.034"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.228","0.026","37.498","0.001","37.5","0.0","0.004","0.002","0.73","0.07"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.304","0.002","37.5","0.0","37.5","0.0","0.0","0.0","0.524","0.005"
"64b-4t2c-avf-dot1q-l2xcbase","37.202","0.004","36.551","0.098","37.354","0.074","2.197","0.34","0.408","0.198"
"64b-4t2c-avf-ethip4-ip4base","37.354","0.001","37.499","0.001","37.5","0.0","0.001","0.001","0.39","0.004"
"64b-4t2c-ethip4-ip4scale200k","30.576","0.164","29.256","0.1","30.432","0.425","4.018","1.494","-0.472","1.488"
"64b-4t2c-avf-ethip4-ip4scale200k","37.063","0.043","35.923","0.095","36.535","0.278","1.703","0.82","-1.425","0.76"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.066","0.053","10.79","0.03","10.904","0.298","1.061","2.779","-1.463","2.736"
"64b-4t2c-ethip4-ip4scale200k-rnd","30.259","0.264","28.374","0.215","29.283","0.187","3.206","1.025","-3.226","1.047"
"64b-4t2c-ethip4-ip4scale2m","24.815","0.164","23.526","0.056","23.991","0.206","1.981","0.908","-3.317","1.046"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.529","0.017","12.771","0.052","12.969","0.357","1.55","2.823","-4.138","2.638"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.481","0.015","12.623","0.086","12.766","0.209","1.136","1.794","-5.304","1.554"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.056","0.014","33.737","0.177","34.954","0.334","3.609","1.129","-5.672","0.901"
"64b-4t2c-avf-ethip4-ip4scale2m","31.012","0.266","27.807","0.079","29.027","0.361","4.386","1.332","-6.401","1.414"
"64b-4t2c-dot1q-l2xcbase","35.946","0.081","30.377","0.13","31.991","0.531","5.315","1.805","-11.003","1.491"
"64b-4t2c-ethip4-ip4scale2m-rnd","27.435","0.649","20.86","0.124","21.585","0.328","3.478","1.687","-21.323","2.212"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","36.114","0.407","24.395","0.269","25.313","0.586","3.763","2.663","-29.908","1.806"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
