"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"78b-4t2c-ethip6-ip6base","29.103","0.17","28.934","0.264","29.022","0.13","-0.584","1.076","0.304","1.02"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.096","0.107","12.852","0.354","12.88","0.148","-1.862","2.821","0.213","2.991"
"64b-4t2c-ethip4-ip4scale20k","30.092","0.159","30.082","0.309","30.145","0.194","-0.034","1.153","0.21","1.213"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.864","0.101","10.699","0.268","10.712","0.238","-1.515","2.631","0.123","3.351"
"64b-4t2c-eth-l2patch","35.326","0.118","35.47","0.321","35.474","0.213","0.407","0.97","0.011","1.087"
"64b-4t2c-eth-l2xcbase","36.56","0.02","37.313","0.0","37.313","0.0","2.058","0.056","0.0","0.0"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","22.003","0.465","21.694","0.324","21.689","0.606","-1.404","2.554","-0.022","3.169"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.052","0.096","37.336","0.066","37.322","0.02","0.766","0.315","-0.037","0.184"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.943","0.065","13.334","0.072","13.319","0.07","3.019","0.761","-0.111","0.753"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","33.654","0.426","31.642","0.243","31.601","0.156","-5.978","1.391","-0.131","0.912"
"64b-4t2c-avf-eth-l2xcbase","36.408","0.058","37.313","0.0","37.239","0.234","2.486","0.163","-0.198","0.627"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.238","0.216","29.197","0.162","29.058","0.154","-0.143","0.923","-0.474","0.764"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.44","0.821","15.194","0.353","15.098","0.547","-1.594","5.708","-0.631","4.274"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","31.536","0.573","22.657","0.071","22.496","0.102","-28.154","1.324","-0.713","0.547"
"64b-4t2c-ethip4-ip4scale2m","25.694","0.399","25.154","0.625","24.847","0.623","-2.1","2.869","-1.221","3.488"
"64b-4t2c-ethip4-ip4scale200k","30.015","0.314","29.479","0.364","29.101","0.691","-1.787","1.589","-1.281","2.641"
"64b-4t2c-avf-ethip4-ip4scale2m","30.165","0.632","30.027","0.393","29.635","0.612","-0.455","2.458","-1.307","2.412"
"64b-4t2c-ethip4-ip4scale200k-rnd","29.083","0.409","26.758","0.13","26.322","0.183","-7.995","1.37","-1.629","0.835"
"64b-4t2c-avf-eth-l2patch","34.508","0.25","34.528","0.207","33.95","0.256","0.058","0.941","-1.675","0.948"
"64b-4t2c-ethip4-ip4scale2m-rnd","26.57","0.68","19.834","0.065","19.299","0.063","-25.352","1.926","-2.696","0.449"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.739","0.107","17.404","0.071","16.807","0.078","3.973","0.786","-3.433","0.596"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
