"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"78b-8t4c-avf-ethip6-ip6scale2m","33.202","0.14","36.989","0.146","37.475","0.022","1.313","0.405","12.869","0.48"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","24.347","0.07","26.143","0.099","27.284","0.408","4.367","1.61","12.062","1.707"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","26.403","0.032","28.522","0.144","29.56","0.297","3.641","1.166","11.959","1.135"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","28.01","0.024","30.159","0.075","31.225","0.234","3.535","0.818","11.476","0.841"
"64b-8t4c-ethip4udp-ip4base-nat44","10.151","0.044","10.95","0.017","11.21","0.675","2.376","6.169","10.437","6.669"
"64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","23.537","0.073","24.653","0.095","25.496","0.328","3.419","1.387","8.322","1.432"
"64b-8t4c-avf-dot1q-l2xcbase","34.628","0.259","36.765","0.227","37.5","0.0","2.0","0.629","8.293","0.811"
"64b-8t4c-avf-eth-l2xcbase","33.236","0.286","34.15","0.248","35.988","0.705","5.381","2.202","8.279","2.318"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.152","0.041","21.365","0.082","21.818","0.31","2.119","1.501","8.271","1.552"
"64b-8t4c-eth-l2patch","33.066","0.158","35.054","0.157","35.627","0.343","1.636","1.08","7.744","1.159"
"64b-8t4c-eth-l2xcbase","34.507","0.086","36.417","0.222","37.17","0.231","2.067","0.889","7.717","0.721"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.989","0.034","36.747","0.237","37.5","0.0","2.05","0.659","7.177","0.104"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.366","0.019","23.173","0.118","23.861","0.198","2.969","1.003","6.686","0.89"
"64b-8t4c-avf-ethip4-ip4base","35.067","0.053","36.466","0.219","37.406","0.078","2.577","0.652","6.668","0.275"
"64b-8t4c-avf-ethip4udp-ip4base-nat44","11.626","0.085","12.414","0.052","12.381","0.034","-0.268","0.498","6.492","0.829"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","26.789","0.016","27.082","0.107","28.435","0.4","4.997","1.532","6.146","1.493"
"64b-8t4c-avf-ethip4-ip4scale20k","35.344","0.083","37.007","0.267","37.469","0.027","1.248","0.735","6.012","0.261"
"64b-8t4c-avf-eth-l2patch","32.641","0.328","33.411","0.378","34.569","0.431","3.464","1.743","5.907","1.698"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.474","0.034","37.489","0.005","37.5","0.0","0.029","0.013","5.709","0.1"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.522","0.02","37.499","0.001","37.5","0.0","0.001","0.001","5.569","0.058"
"64b-8t4c-avf-ethip4-ip4scale200k","35.647","0.025","37.393","0.056","37.5","0.0","0.286","0.151","5.199","0.075"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.727","0.035","37.5","0.0","37.5","0.0","0.0","0.0","4.963","0.102"
"64b-8t4c-ethip4-ip4base","35.756","0.036","37.428","0.036","37.5","0.0","0.192","0.097","4.878","0.105"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.409","0.086","36.152","0.233","37.096","0.244","2.612","0.945","4.765","0.735"
"64b-8t4c-dot1q-l2xcbase","35.919","0.091","37.499","0.001","37.5","0.0","0.001","0.003","4.401","0.265"
"64b-8t4c-ethip4-ip4scale20k","35.995","0.03","37.5","0.0","37.5","0.0","0.0","0.001","4.18","0.088"
"64b-8t4c-avf-dot1q-ip4base","35.86","0.159","36.978","0.108","37.359","0.089","1.029","0.38","4.18","0.525"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.06","0.058","36.904","0.163","37.5","0.0","1.616","0.449","3.993","0.167"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.124","0.13","37.5","0.0","37.5","0.0","0.0","0.0","3.81","0.373"
"78b-8t4c-ethip6-ip6base","35.962","0.018","35.746","0.008","37.306","0.137","4.364","0.383","3.739","0.384"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","34.566","0.015","31.938","0.382","35.847","1.428","12.24","4.669","3.706","4.132"
"64b-8t4c-eth-l2bdbasemaclrn","36.177","0.029","37.494","0.004","37.5","0.0","0.016","0.011","3.658","0.084"
"64b-8t4c-avf-ethip4-ip4scale2m","36.235","0.072","37.5","0.0","37.5","0.0","0.0","0.0","3.492","0.205"
"78b-8t4c-avf-ethip6-ip6base","35.472","0.033","34.864","0.079","36.677","0.299","5.199","0.891","3.397","0.849"
"64b-8t4c-ethip4-ip4scale200k","36.404","0.027","37.5","0.0","37.5","0.0","0.0","0.0","3.011","0.075"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.487","0.282","37.5","0.0","37.5","0.0","0.0","0.0","2.777","0.794"
"64b-8t4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","36.51","0.085","37.497","0.002","37.5","0.0","0.007","0.005","2.712","0.239"
"78b-8t4c-avf-dot1q-ip6base","36.152","0.09","35.438","0.197","37.037","0.174","4.513","0.761","2.449","0.545"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.708","0.022","37.5","0.0","37.5","0.0","0.0","0.0","2.156","0.06"
"64b-8t4c-dot1q-ip4base","36.751","0.203","37.499","0.001","37.5","0.0","0.002","0.003","2.038","0.564"
"78b-8t4c-dot1q-ip6base","36.774","0.045","36.942","0.092","37.5","0.0","1.511","0.254","1.973","0.124"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.783","0.034","37.5","0.0","37.5","0.0","0.0","0.001","1.948","0.093"
"64b-8t4c-dot1q-l2bdbasemaclrn","36.79","0.027","37.5","0.0","37.5","0.0","0.0","0.0","1.928","0.075"
"78b-8t4c-avf-ethip6-ip6scale20k","36.609","0.015","35.744","0.032","37.235","0.176","4.174","0.501","1.71","0.482"
"64b-8t4c-ethip4-ip4scale2m","36.886","0.014","37.5","0.0","37.5","0.0","0.0","0.0","1.664","0.039"
"78b-8t4c-ethip6-ip6scale20k","36.903","0.047","36.635","0.011","37.5","0.0","2.361","0.03","1.617","0.129"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.935","0.026","37.5","0.0","37.5","0.0","-0.0","0.0","1.53","0.072"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.936","0.188","37.5","0.0","37.5","0.0","-0.0","0.0","1.527","0.518"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.975","0.02","37.499","0.001","37.5","0.0","0.001","0.003","1.421","0.054"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.256","0.021","37.498","0.005","37.5","0.0","0.004","0.013","0.655","0.056"
"78b-8t4c-avf-ethip6-ip6scale200k","37.294","0.055","37.019","0.016","37.5","0.001","1.297","0.043","0.551","0.147"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","24.118","0.012","15.455","0.056","17.039","0.467","10.248","3.046","-29.35","1.935"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
