"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-8t4c-eth-l2xcbase","36.542","0.076","36.493","0.114","36.58","0.084","36.311","0.091","0.24","0.388","-0.737","0.337"
"64b-8t4c-eth-l2bdbasemaclrn","36.845","0.053","36.846","0.089","36.787","0.06","36.505","0.06","-0.161","0.291","-0.767","0.229"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.763","0.093","36.608","0.046","36.85","0.168","36.556","0.168","0.661","0.477","-0.796","0.644"
"78b-8t4c-avf-ethip6-ip6scale20k","31.034","0.075","31.543","0.214","31.628","0.114","31.363","0.1","0.27","0.77","-0.837","0.477"
"64b-8t4c-ethip4-ip4scale20k","37.105","0.128","36.808","0.074","36.897","0.105","36.56","0.033","0.241","0.349","-0.912","0.297"
"64b-8t4c-ethip4-ip4base","36.771","0.082","36.664","0.08","36.853","0.112","36.392","0.064","0.516","0.377","-1.251","0.347"
"64b-8t4c-avf-eth-l2xcbase","33.839","0.43","33.696","0.268","34.062","0.663","33.592","0.301","1.088","2.125","-1.38","2.113"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.807","0.233","35.512","0.302","35.708","0.337","35.19","0.34","0.551","1.276","-1.452","1.33"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","27.285","0.087","27.642","0.065","26.645","0.067","26.21","0.064","-3.607","0.333","-1.631","0.344"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","26.883","0.068","26.28","0.076","26.491","0.09","25.948","0.062","0.803","0.451","-2.052","0.408"
"64b-8t4c-eth-l2patch","34.608","0.219","34.461","0.246","34.457","0.291","33.644","0.228","-0.012","1.106","-2.36","1.057"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.786","0.154","36.711","0.105","36.937","0.181","36.015","0.039","0.615","0.572","-2.496","0.49"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","30.743","0.136","31.046","0.085","31.128","0.239","29.916","0.174","0.264","0.818","-3.892","0.926"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","31.348","0.438","31.924","0.338","31.596","0.162","30.299","0.116","-1.026","1.166","-4.106","0.615"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","35.999","0.095","36.169","0.353","36.214","0.097","34.492","0.148","0.124","1.012","-4.757","0.481"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","30.935","0.223","30.856","0.08","31.245","0.154","29.638","0.104","1.261","0.565","-5.141","0.575"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.631","0.066","32.338","0.047","32.554","0.057","30.415","0.132","0.667","0.227","-6.57","0.438"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","30.806","0.152","30.79","0.119","31.478","0.343","29.263","0.118","2.236","1.183","-7.038","1.081"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","29.47","0.067","29.577","0.045","29.482","0.077","27.159","0.087","-0.324","0.301","-7.878","0.38"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.327","0.06","21.963","0.077","22.24","0.082","19.849","0.247","1.259","0.516","-10.75","1.16"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","25.381","0.041","24.954","0.058","25.244","0.099","22.275","0.122","1.16","0.461","-11.761","0.593"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","20.864","0.106","20.525","0.149","20.523","0.117","18.042","0.494","-0.009","0.92","-12.09","2.46"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
