"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.018","0.096","5.641","0.356","40.388","9.465"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.643","0.243","37.309","0.059","40.033","1.297"
"64b-2c-eth-l2bdscale10kmaclrn","26.171","0.144","36.175","0.24","38.225","1.192"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.966","0.006","2.695","0.005","37.121","0.484"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.902","0.788","9.439","0.328","36.761","16.329"
"64b-2c-avf-dot1q-l2bdbasemaclrn","27.304","0.042","37.067","0.073","35.758","0.34"
"64b-2c-ethip4-ip4scale20k-rnd","26.75","0.073","36.188","0.198","35.28","0.827"
"64b-2c-ethip4-ip4scale20k","27.059","0.075","36.474","0.233","34.792","0.938"
"78b-2c-ethip6-ip6base","27.058","0.046","36.141","0.109","33.571","0.46"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.288","0.101","37.324","0.028","31.943","0.481"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.799","0.051","2.369","0.06","31.652","4.998"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.84","0.002","2.422","0.002","31.63","0.166"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.933","0.824","9.047","0.16","30.503","15.674"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.686","0.277","36.996","0.044","28.969","1.256"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.759","0.013","2.241","0.03","27.426","1.948"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.119","0.001","0.152","0.003","27.007","2.701"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.667","0.211","22.322","0.09","26.35","1.59"
"78b-2c-avf-ethip6-ip6scale20k","29.902","0.058","37.166","0.066","24.291","0.326"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.17","0.062","37.09","0.086","22.936","0.382"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.521","0.068","20.291","0.01","22.819","0.507"
"64b-2c-ethip4-ip4base","29.995","0.073","36.49","0.088","21.653","0.417"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","7.441","0.585","9.021","0.151","21.23","9.745"
"64b-2c-avf-ethip4-ip4scale2m","30.466","0.22","36.863","0.044","20.996","0.885"
"78b-2c-af-xdp-ethip6-ip6base","2.155","0.114","2.534","0.028","17.578","6.351"
"64b-2c-eth-l2bdbasemaclrn","31.308","0.154","36.226","0.046","15.706","0.589"
"64b-2c-avf-eth-l2bdscale100kmaclrn","32.796","0.167","36.855","0.145","12.376","0.722"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.125","0.22","36.324","0.291","3.414","1.051"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.369","0.158","5.289","0.05","-1.482","3.051"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.76","0.23","35.988","0.152","-2.101","0.739"
"64b-2c-avf-ethip4-ip4scale200k","37.347","0.051","36.467","0.297","-2.356","0.806"
"78b-2c-avf-ethip6-ip6base","37.181","0.027","36.052","0.112","-3.037","0.308"
"64b-2c-avf-ethip4-ip4scale20k","37.374","0.026","36.183","0.105","-3.188","0.29"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.372","0.028","36.074","0.108","-3.472","0.298"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.102","0.583","4.894","0.531","-4.08","15.108"
"64b-2c-avf-ethip4-ip4base","37.358","0.018","35.641","0.341","-4.594","0.915"
"64b-2c-eth-l2xcbase","36.297","0.047","34.266","0.282","-5.597","0.788"
"64b-2c-avf-eth-l2bdbasemaclrn","37.322","0.04","35.137","0.101","-5.855","0.289"
"64b-2c-avf-eth-l2xcbase","36.137","0.244","33.13","0.523","-8.32","1.573"
"64b-2c-avf-eth-l2patch","34.383","0.353","30.492","0.206","-11.318","1.09"
"64b-2c-eth-l2patch","35.708","0.042","31.016","0.211","-13.14","0.6"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.655","0.038","4.812","1.679","-14.903","29.687"
""
"2n-clx xxv710, 2n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx xxv710 testbeds."
