"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","6.898","0.017","6.479","0.017","-6.067","0.338"
"64b-1c-eth-l2bdscale10kmaclrn","13.623","0.072","12.793","0.15","-6.095","1.207"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.038","0.332","14.12","0.228","-6.107","2.565"
"64b-1c-eth-l2xcbase","22.051","0.126","20.691","0.065","-6.166","0.61"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.695","0.024","7.22","0.016","-6.174","0.359"
"64b-1c-avf-ethip4-ip4scale2m","18.799","0.305","17.612","0.367","-6.315","2.473"
"64b-1c-ethip4-ip4scale20k","14.531","0.098","13.609","0.125","-6.347","1.067"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.3","0.054","6.833","0.029","-6.395","0.792"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.188","0.087","17.936","0.038","-6.523","0.466"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.441","0.177","16.265","0.081","-6.746","1.054"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.841","0.086","5.442","0.068","-6.828","1.798"
"64b-1c-eth-l2patch","30.453","0.078","28.348","0.139","-6.915","0.514"
"64b-1c-eth-l2bdscale1mmaclrn","10.99","0.092","10.225","0.107","-6.959","1.25"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.745","0.01","7.205","0.024","-6.971","0.338"
"64b-1c-eth-l2bdbasemaclrn","16.218","0.087","15.084","0.041","-6.992","0.559"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.486","0.079","19.043","0.081","-7.044","0.533"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.62","0.002","0.575","0.004","-7.188","0.631"
"64b-1c-ethip4-ip4base","15.583","0.05","14.451","0.025","-7.265","0.338"
"64b-1c-avf-ethip4-ip4scale20k","21.727","0.197","20.131","0.151","-7.348","1.09"
"78b-1c-ethip6-ip6base","14.234","0.042","13.188","0.033","-7.349","0.36"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.536","0.014","8.819","0.023","-7.511","0.28"
"64b-1c-avf-ethip4-ip4scale200k","21.588","0.17","19.965","0.191","-7.518","1.146"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.591","0.044","7.02","0.087","-7.524","1.265"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.783","0.048","8.121","0.042","-7.528","0.699"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.65","0.078","7.999","0.057","-7.534","1.057"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.954","0.019","11.975","0.026","-7.554","0.241"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.217","0.007","1.124","0.024","-7.592","2.05"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.75","0.052","8.082","0.043","-7.633","0.738"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.492","0.023","11.536","0.023","-7.658","0.247"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.921","0.019","10.08","0.02","-7.7","0.244"
"64b-1c-avf-eth-l2bdbasemaclrn","24.461","0.047","22.567","0.062","-7.742","0.307"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.103","0.019","9.318","0.015","-7.765","0.227"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.732","0.05","8.049","0.053","-7.82","0.805"
"78b-1c-avf-ethip6-ip6scale200k","13.385","0.239","12.334","0.165","-7.856","2.056"
"64b-1c-avf-ethip4-ip4base","22.934","0.038","21.126","0.028","-7.881","0.195"
"78b-1c-avf-ethip6-ip6base","20.072","0.052","18.488","0.065","-7.892","0.402"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.934","0.04","13.742","0.06","-7.981","0.473"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.152","0.033","5.636","0.173","-8.381","2.854"
"78b-1c-avf-ethip6-ip6scale200k-rnd","13.272","0.303","12.037","0.157","-9.312","2.386"
"64b-1c-af-xdp-ethip4-ip4base","0.118","0.026","0.107","0.024","-9.502","28.42"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.564","0.06","17.611","0.047","-9.981","0.368"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.107","0.025","0.085","0.019","-20.577","25.745"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
