"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids","18.724","0.163","27.144","0.046","44.969","1.284"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","20.837","0.056","29.976","0.024","43.857","0.402"
"64b-2c-avf-ethip4vxlan-l2bdbasemaclrn","23.075","0.123","32.929","0.069","42.702","0.815"
"64b-2c-avf-ethip4gtpusw-ip4base","21.489","0.091","30.614","0.037","42.463","0.63"
"imix-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","2.319","0.007","3.303","0.014","42.43","0.742"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.46","0.004","0.646","0.002","40.381","1.251"
"78b-2c-avf-ethip6ip6-ip6base-srv6enc1sid","24.352","0.051","33.938","0.029","39.363","0.315"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.492","0.003","0.646","0.002","31.17","0.887"
"64b-2c-avf-ethip4vxlan-l2xcbase","28.347","0.063","37.148","0.021","31.049","0.302"
"78b-2c-ethip6-ip6base","27.717","0.06","35.922","0.278","29.6","1.041"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.168","0.017","6.01","0.012","16.276","0.46"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.267","0.011","4.933","0.015","15.609","0.464"
"64b-2c-ethip4-ip4base","31.576","0.062","35.963","0.096","13.894","0.375"
"64b-2c-eth-l2bdbasemaclrn","32.698","0.076","35.851","0.102","9.642","0.403"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.822","0.227","36.426","0.056","1.686","0.663"
"78b-2c-avf-ethip6-ip6base","37.308","0.19","36.053","0.05","-3.363","0.511"
"64b-2c-avf-ethip4-ip4base","37.146","0.054","35.337","0.131","-4.869","0.378"
"64b-2c-avf-eth-l2bdbasemaclrn","36.996","0.078","35.159","0.076","-4.966","0.287"
"64b-2c-avf-eth-l2xcbase","35.551","0.108","33.164","0.129","-6.715","0.461"
"64b-2c-eth-l2xcbase","36.523","0.021","33.744","0.152","-7.608","0.421"
"64b-2c-avf-eth-l2patch","34.321","0.202","31.56","0.503","-8.043","1.563"
"64b-2c-eth-l2patch","35.065","0.221","31.62","0.372","-9.826","1.204"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.692","0.023","0.878","0.006","-48.124","0.807"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.279","0.007","1.094","0.003","-66.644","0.121"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.264","0.005","0.737","0.006","-67.463","0.285"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.235","0.007","1.05","0.002","-67.553","0.086"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.997","0.012","0.969","0.002","-67.679","0.143"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.95","0.011","0.293","0.004","-69.196","0.566"
""
"3n-skx xxv710, 3n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx xxv710 testbeds."
