"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.589","0.01","2.59","0.012","2.593","0.006","2.34","0.867","0.105","0.508","-9.747","33.423"
"64b-1t1c-eth-l2xcbase","7.034","0.021","6.926","0.025","6.918","0.017","6.117","2.133","-0.119","0.435","-11.573","30.839"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.544","0.268","1.26","0.455","1.296","0.634","1.139","0.699","2.838","62.546","-12.143","68.961"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.255","1.135","3.407","0.037","3.094","0.9","2.656","1.317","-9.179","26.43","-14.146","49.349"
"64b-1t1c-eth-l2patch","5.129","1.969","6.0","1.585","5.558","1.548","4.716","2.201","-7.376","35.554","-15.143","46.111"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.451","0.006","0.461","0.001","0.461","0.001","0.384","0.191","0.164","0.366","-16.798","41.384"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.378","0.011","3.205","0.058","3.183","0.014","2.618","1.204","-0.678","1.837","-17.742","37.833"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.536","0.013","3.345","0.045","3.334","0.023","2.65","1.306","-0.336","1.522","-20.511","39.188"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.975","0.013","1.961","0.006","1.772","0.597","1.407","0.922","-9.619","30.452","-20.578","58.533"
"64b-1t1c-ethip4vxlan-l2xcbase","4.516","0.013","4.391","0.011","4.385","0.01","3.461","1.651","-0.143","0.339","-21.071","37.645"
"64b-1t1c-eth-l2bdbasemaclrn","5.787","0.022","5.714","0.013","5.712","0.014","4.442","2.445","-0.038","0.334","-22.237","42.815"
"64b-1t1c-dot1q-l2bdbasemaclrn","5.035","0.017","4.971","0.014","4.964","0.013","3.855","2.108","-0.136","0.394","-22.351","42.459"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.946","0.013","3.87","0.012","3.863","0.01","2.935","1.521","-0.19","0.394","-24.019","39.37"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.791","0.416","1.151","0.349","1.157","0.479","0.869","0.602","0.495","51.585","-24.873","60.647"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.183","0.016","2.231","0.061","2.249","0.016","1.684","0.932","0.793","2.835","-25.126","41.439"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.234","0.485","1.137","0.402","1.345","0.255","0.91","0.593","18.239","47.447","-32.335","45.959"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.087","0.722","1.203","0.506","1.6","0.413","1.039","0.768","32.995","65.623","-35.034","50.875"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.171","0.016","3.084","0.009","3.06","0.011","1.545","1.597","-0.761","0.464","-49.521","52.173"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.108","0.524","1.282","0.334","1.328","0.237","0.654","0.334","3.581","32.725","-50.742","26.639"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.296","0.156","1.267","0.239","1.019","0.486","0.485","0.187","-19.578","41.277","-52.448","29.164"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
