"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","279.3","35.55","276.6","16.781","316.7","94.738","258.6","69.502","14.497","34.948","-18.345","32.837"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","213.5","65.695","186.7","11.595","217.1","76.801","176.7","12.275","16.283","41.765","-18.609","29.343"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","398.0","104.275","364.2","72.091","423.0","104.302","334.4","43.015","16.145","36.725","-20.946","21.986"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","283.1","82.912","179.4","26.324","206.7","71.098","161.4","29.175","15.217","43.086","-21.916","30.341"
"78b-2t1c-avf-ethip6-ip6base","149.1","93.385","148.9","105.824","126.5","61.509","98.4","12.773","-15.044","73.158","-22.213","39.148"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","371.5","56.642","315.1","82.665","343.2","98.511","260.9","73.75","8.918","42.354","-23.98","30.625"
"64b-2t1c-avf-eth-l2bdbasemaclrn","170.6","115.929","119.2","80.062","133.4","84.776","99.4","11.635","11.913","103.481","-25.487","48.149"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","134.7","93.563","139.8","82.545","153.2","70.331","112.0","13.191","9.585","81.961","-26.893","34.649"
"64b-2t1c-eth-l2bdbasemaclrn","152.3","89.894","148.4","104.665","171.1","102.019","124.6","121.301","15.296","106.482","-27.177","83.135"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","307.5","78.991","279.8","46.861","307.6","75.751","218.3","46.411","9.936","32.741","-29.031","23.089"
"64b-2t1c-avf-ethip4-ip4base","133.0","77.904","134.4","77.53","155.4","119.223","107.8","7.8","15.625","110.986","-30.631","53.456"
"64b-2t1c-eth-l2bdscale100kmaclrn","229.9","92.965","189.0","89.113","202.8","85.079","139.5","112.102","7.302","67.72","-31.213","62.357"
"64b-2t1c-ethip4-ip4scale20k","190.6","119.475","148.9","84.117","148.6","81.608","102.0","88.897","-0.201","78.628","-31.359","70.709"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","352.7","99.385","279.4","8.501","321.4","83.585","215.1","10.598","15.032","30.12","-33.074","17.715"
"64b-2t1c-avf-eth-l2xcbase","79.5","6.187","122.2","105.787","150.1","113.426","99.9","67.412","22.831","141.146","-33.444","67.428"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","283.0","48.277","237.8","15.426","358.9","158.206","237.7","16.833","50.925","67.245","-33.77","29.569"
"64b-2t1c-ethip4-ip4base","167.0","60.595","124.1","15.595","140.7","80.625","92.4","72.653","13.376","66.512","-34.328","63.895"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","230.5","132.599","119.8","65.995","193.4","130.033","123.2","60.531","61.436","140.321","-36.298","53.047"
"78b-2t1c-avf-ethip6-ip6scale20k","135.0","83.645","122.7","76.785","206.3","121.315","122.4","65.801","68.134","144.383","-40.669","47.272"
"78b-2t1c-ethip6-ip6scale20k-rnd","135.2","17.993","165.2","84.444","250.7","130.613","144.4","108.265","51.755","110.763","-42.401","52.588"
"78b-2t1c-ethip6-ip6base","180.4","92.184","102.9","13.102","183.2","118.206","94.5","83.021","78.037","117.09","-48.417","56.226"
"64b-2t1c-eth-l2bdscale10kmaclrn","210.7","125.007","124.9","78.821","146.1","78.738","73.3","6.29","16.974","97.074","-49.829","27.379"
"64b-2t1c-eth-l2xcbase","114.0","77.571","157.0","116.673","121.6","79.707","51.7","3.974","-22.548","76.749","-57.484","28.06"
"64b-2t1c-avf-eth-l2patch","40.1","1.595","39.3","2.359","154.9","148.902","39.8","3.19","294.148","379.624","-74.306","24.785"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
