"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-2c-avf-ethip6-ip6base","22.805","1.577","35.831","0.068","57.115","10.869"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","13.834","0.137","21.721","0.105","57.009","1.725"
"64b-2c-avf-ethip4gtpusw-ip4base","18.712","0.577","29.286","0.064","56.509","4.839"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids","16.989","0.114","26.586","0.131","56.492","1.305"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","14.559","0.1","22.775","0.129","56.434","1.389"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.484","0.016","3.847","0.0","54.889","0.976"
"64b-2c-avf-ethip4vxlan-l2bdbasemaclrn","20.24","0.265","31.31","0.092","54.695","2.078"
"64b-2c-avf-eth-l2bdbasemaclrn","22.659","1.642","34.822","0.121","53.681","11.152"
"64b-2c-ethip4vxlan-l2xcbase","18.549","0.13","28.274","0.27","52.427","1.806"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.535","0.008","3.847","0.0","51.762","0.508"
"64b-2c-ethip4gtpusw-ip4base","14.944","0.05","22.537","0.058","50.814","0.639"
"imix-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","4.342","0.044","6.547","0.057","50.775","2.021"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","15.534","0.055","23.266","0.072","49.778","0.701"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","12.059","0.176","17.962","0.096","48.953","2.311"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","5.201","0.014","7.731","0.223","48.661","4.307"
"64b-2c-avf-ethip4-ip4base","23.778","0.271","34.904","0.072","46.792","1.701"
"64b-2c-avf-eth-l2xcbase","22.418","0.251","32.125","0.127","43.3","1.701"
"78b-2c-ethip6-ip6base","26.048","0.255","35.628","0.061","36.779","1.36"
"64b-2c-avf-eth-l2patch","22.259","0.269","29.979","0.194","34.684","1.844"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.457","0.003","0.614","0.004","34.412","1.298"
"64b-2c-ethip4-ip4base","29.367","0.15","35.72","0.053","21.634","0.648"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.523","0.01","0.626","0.003","19.612","2.344"
"64b-2c-eth-l2bdbasemaclrn","30.261","0.152","35.556","0.068","17.5","0.633"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.292","0.036","5.008","0.041","16.691","1.374"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.973","0.049","5.568","0.034","11.967","1.296"
"64b-2c-eth-l2xcbase","35.789","1.098","33.056","0.077","-7.636","2.843"
"64b-2c-eth-l2patch","34.186","0.045","30.064","0.102","-12.058","0.319"
""
"3n-skx xxv710, 3n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx xxv710 testbeds."
